GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section India Meteorological Department Shivajinagar Pune INDIA     411005


Description
GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; Due to manual operation; small amount of dry deposition is not ruled out.; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
2/1/2000 12:00:00 AM,5/31/2005 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
India Meteorological Department (IMD),,2850,1.22


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Other,Samples collected daily; aliquots of daily samples proportional to rainfall amounts composited into single monthly sample.,manual wet-only,Daily samples filtered thru Whatman 41 at field station to remove insolubles; monthly composite samples refrigerated (4 C) at central laboratory until analysis; however degradation of nitrogen species evident.		
		



Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,"UV-Vis Spectrophotometry to 31 Dec 2002,,0.001
Nitrate as NO3-,"UV-Vis Spectrophotometry to 31 Dec 2002,,0.001
Ammonium as NH4+,"UV-Vis Spectrophotometry to 31 Dec 2002,,0.001
Fluoride,N/A,,mg/L
Chloride,"UV-Vis Spectrophotometry to 31 Dec 2002,,0.001
Sodium,Atomic Absorption Spetrophotometry,0.001,mg/L
Potassium,Atomic Absorption Spetrophotometry,0.001,mg/L
Calcium,Atomic Absorption Spetrophotometry,0.001,mg/L
Magnesium,Atomic Absorption Spetrophotometry,0.001,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JDP,1/2/2000 12:00:00 AM,03:00:00,1/3/2000 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,7.49,V,I,67.5,V,I,-99999,M,,6.9,V,I,0.02,V,I,18.12,V,I,7.4,V,I,15.74,V,,0.78,V,,0.28,V,,4.5,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,1/3/2000 12:00:00 AM,03:00:00,1/4/2000 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,1/4/2000 12:00:00 AM,03:00:00,1/5/2000 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,6.45,V,I,86.2,V,I,-99999,M,,3.25,V,I,0.001,D,I,7.58,V,I,4.94,V,I,12.94,V,,3.74,V,,0.72,V,,2.94,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,1/5/2000 12:00:00 AM,03:00:00,1/6/2000 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4,V,-99999,M,7.93,V,I,375,V,I,-99999,M,,13.46,V,I,0.001,D,I,16.2,V,I,10.51,V,I,7.27,V,,6.86,V,,2.37,V,,6.24,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,1/6/2000 12:00:00 AM,03:00:00,1/7/2000 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,6,V,-99999,M,7.81,V,I,198.2,V,I,-99999,M,,17.21,V,I,0.001,D,I,16.11,V,I,14.23,V,I,6.24,V,,5.11,V,,3.47,V,,11.52,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,1/7/2000 12:00:00 AM,03:00:00,1/8/2000 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,227,V,-99999,M,6.9,V,I,79.2,V,I,-99999,M,,3.35,V,I,0.001,D,I,6.56,V,I,1.43,V,I,4.17,V,,0.51,V,,0.94,V,,0.95,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,1/8/2000 12:00:00 AM,03:00:00,1/9/2000 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,16,V,-99999,M,6.49,V,I,75.8,V,I,-99999,M,,3.65,V,I,0.001,D,I,7.1,V,I,2.82,V,I,2.51,V,,1.3,V,,0.44,V,,1.7,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
