GAW_ID,AltID,Station_Name,Country,Agency
SAI,,SIKHOTE-ALIN Biospheric Reserve,Russian Federation,Irkutsk Territorial (Regional) Department of Hydrometeorology


Description



Effective_Date,End_Date
1/3/2012 12:00:00 AM,1/1/2013 12:00:00 AM


Latitude,Longitude,Elevation
45,136.6,51


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
National Raingauge,Manual_Wet_Only,550,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,Manual_Wet_Only,Filtered; Filter Paper (Red Tape); Not Preserved;  Not Applicable


Laboratory_ID
700161


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.25,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SAI,1/3/2012 12:00:00 AM,09:00:00,1/10/2012 12:00:00 AM,08:59:00,UTC+1,,,,,,0.5,V0,-9,,7,V0,,36,V0,,0,V1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SAI,1/10/2012 12:00:00 AM,09:00:00,1/17/2012 12:00:00 AM,08:59:00,UTC+1,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SAI,1/17/2012 12:00:00 AM,09:00:00,1/24/2012 12:00:00 AM,08:59:00,UTC+1,,,,,,16.8,V0,-9,,5.4,V0,,6,V0,,9,V0,,0.62,V0,,0.08,V0,,0.41,V0,,0.76,V0,,0.28,V0,,0.1,V0,,0.03,V0,,0.25,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SAI,1/24/2012 12:00:00 AM,09:00:00,1/31/2012 12:00:00 AM,08:59:00,UTC+1,,,,,,0.5,V0,-9,,6.9,V0,,54,V0,,0,V1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SAI,1/31/2012 12:00:00 AM,09:00:00,2/7/2012 12:00:00 AM,08:59:00,UTC+1,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SAI,2/7/2012 12:00:00 AM,09:00:00,2/14/2012 12:00:00 AM,08:59:00,UTC+1,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SAI,2/14/2012 12:00:00 AM,09:00:00,2/21/2012 12:00:00 AM,08:59:00,UTC+1,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SAI,2/21/2012 12:00:00 AM,09:00:00,2/28/2012 12:00:00 AM,08:59:00,UTC+1,,,,,,3.4,V0,-9,,4.4,V0,,32,V0,,21,V0,,1.68,V0,,0.09,V0,,3.5,V0,,2.01,V0,,1.06,V0,,0.28,V0,,0.25,V0,,0.7,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SAI,2/28/2012 12:00:00 AM,09:00:00,3/7/2012 12:00:00 AM,08:59:00,UTC+1,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SAI,3/7/2012 12:00:00 AM,09:00:00,3/14/2012 12:00:00 AM,08:59:00,UTC+1,,,,,,17.2,V0,-9,,5.6,V0,,10,V0,,10,V0,,0.89,V0,,0.06,V0,,1.31,V0,,1.52,V0,,0.44,V0,,0.25,V0,,0.1,V0,,0.75,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
