GAW_ID,AltID,Station_Name,Country,Agency
LAN,,LIN AN,China,Institute of Atmospheric Chemistry  Chinese Academy of Meteorology


Description



Effective_Date,End_Date
10/6/2013 12:00:00 AM,9/23/2014 12:00:00 AM


Latitude,Longitude,Elevation
30.3,119.7333,139


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
0,0,0,0


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Manual_Wet_Only,Not Filtered; Not Applicable; Chilled;  Not Applicable


Laboratory_ID
700009


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.02,pH units
Conductivity,conductivity cell,0.2,¦ÌS/cm
Acidity,0,0,¦Ìeq/L
Sulfate (SO4),IC,0.06,mg/L
Ammonium (NH4),IC,0.015,mg/L
Nitrate (NO3),IC,0.05,mg/L
Chloride (Cl),IC,0.016,mg/L
Calcium (Ca) ,FAAS,0.1,mg/L
Potassium (K),FAAS,0.01,mg/L
Magnesium (Mg) ,FAAS,0.01,mg/L
Sodium (Na),FAAS,0.01,mg/L
Fluoride (F),IC,0.016,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
LAN,10/6/2013 12:00:00 AM,08:00:00,10/7/2013 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,89.1,V0,-999.9,M1,5.3,V0,,6.1,V0,,-999.9,M1,,0.52,V0,,0.053,V0,,0.215,V0,,0.238,V0,,0,V1,,0.18,V0,,0.379,V0,,0.318,V0,,0,V1,,,,,,M,,,M,,I         ,          ,M,
LAN,10/7/2013 12:00:00 AM,08:00:00,10/8/2013 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,165.9,V0,-999.9,M1,5.47,V0,,3.8,V0,,-999.9,M1,,0.227,V0,,0.037,V0,,0.153,V0,,0.062,V0,,0.262,V0,,0.047,V0,,0.061,V0,,0.063,V0,,0,V1,,,,,,M,,,M,,          ,          ,M,
LAN,11/12/2013 12:00:00 AM,08:00:00,11/13/2013 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,10.1,V0,-999.9,M1,4.26,V0,,37.8,V0,,-999.9,M1,,3.013,V0,,0.454,V0,,2.183,V0,,0.496,V0,,2.079,V0,,0.245,V0,,0.623,V0,,0.523,V0,,0.053,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,12/15/2013 12:00:00 AM,08:00:00,12/16/2013 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,22,V0,-999.9,M1,5.13,V0,,53.1,V0,,-999.9,M1,,8.537,V0,,1.55,V0,,8.265,V0,,0.992,V0,,7.624,V0,,0.562,V0,,0.78,V0,,0.797,V0,,0.156,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,12/16/2013 12:00:00 AM,08:00:00,12/17/2013 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,31,V0,-999.9,M1,4.93,V0,,14.2,V0,,-999.9,M1,,0.657,V0,,0.094,V0,,0.909,V0,,0.107,V0,,1.429,V0,,0.133,V0,,0.142,V0,,0.102,V0,,0,V1,,,,,,M,,,M,,I         ,          ,M,
LAN,12/17/2013 12:00:00 AM,08:00:00,12/18/2013 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,8.9,V0,-999.9,M1,4.55,V0,,20.3,V0,,-999.9,M1,,1.349,V0,,0.198,V0,,0.904,V0,,0.289,V0,,0.232,V0,,0.072,V0,,0.016,V0,,0.071,V0,,0.021,V0,,,,,,M,,,M,,          ,          ,M,
LAN,1/7/2014 12:00:00 AM,08:00:00,1/8/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,8.9,V0,-999.9,M1,3.53,V0,,53.5,V0,,-999.9,M1,,4.758,V0,,0.93,V0,,2.641,V0,,0.303,V0,,1.154,V0,,0.178,V0,,0.036,V0,,0.116,V0,,0.03,V0,,,,,,M,,,M,,I         ,C         ,M,
LAN,1/11/2014 12:00:00 AM,08:00:00,1/12/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,11,V0,-999.9,M1,3.98,V0,,65.3,V0,,-999.9,M1,,5.327,V0,,1.447,V0,,4.949,V0,,0.842,V0,,1.457,V0,,0.275,V0,,0.242,V0,,0.209,V0,,0.064,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,2/6/2014 12:00:00 AM,08:00:00,2/7/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,13.3,V0,-999.9,M1,4.35,V0,,28.5,V0,,-999.9,M1,,1.911,V0,,0.612,V0,,2.088,V0,,0.219,V0,,0.975,V0,,0.206,V0,,0.191,V0,,0.216,V0,,0.025,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,2/12/2014 12:00:00 AM,08:00:00,2/13/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,11.3,V0,-999.9,M1,4.2,V0,,33,V0,,-999.9,M1,,2.074,V0,,0.536,V0,,3.318,V0,,0.553,V0,,1.182,V0,,0.094,V0,,0.117,V0,,0.154,V0,,0.028,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,2/16/2014 12:00:00 AM,08:00:00,2/17/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,9.2,V0,-999.9,M1,4.21,V0,,30.2,V0,,-999.9,M1,,3.211,V0,,0.784,V0,,2.123,V0,,0.263,V0,,1.98,V0,,0.433,V0,,0.506,V0,,0.316,V0,,0.024,V0,,,,,,M,,,M,,I         ,C         ,M,
LAN,2/17/2014 12:00:00 AM,08:00:00,2/18/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,12.9,V0,-999.9,M1,4.24,V0,,27.5,V0,,-999.9,M1,,2.166,V0,,0.365,V0,,1.491,V0,,0.121,V0,,0.293,V0,,0.09,V0,,0.056,V0,,0.066,V0,,0.024,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,2/18/2014 12:00:00 AM,08:00:00,2/19/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,11.9,V0,-999.9,M1,4.5,V0,,14.7,V0,,-999.9,M1,,0.757,V0,,0.078,V0,,1.079,V0,,0.101,V0,,0.161,V0,,0.025,V0,,0.033,V0,,0.031,V0,,0,V1,,,,,,M,,,M,,          ,          ,M,
LAN,2/24/2014 12:00:00 AM,08:00:00,2/25/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,25.6,V0,-999.9,M1,4.4,V0,,35.8,V0,,-999.9,M1,,3.688,V0,,1.226,V0,,3.827,V0,,0.471,V0,,1.55,V0,,0.272,V0,,0.284,V0,,0.232,V0,,0.041,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,2/25/2014 12:00:00 AM,08:00:00,2/26/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,9.3,V0,-999.9,M1,4.29,V0,,27.5,V0,,-999.9,M1,,1.917,V0,,0.252,V0,,1.907,V0,,0.173,V0,,1.642,V0,,0.241,V0,,0.346,V0,,0.321,V0,,0.021,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,2/28/2014 12:00:00 AM,08:00:00,3/1/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,26.7,V0,-999.9,M1,4.1,V0,,47.5,V0,,-999.9,M1,,4.179,V0,,1.392,V0,,3.558,V0,,0.342,V0,,0.439,V0,,0.093,V0,,0.036,V0,,0.063,V0,,0.036,V0,,,,,,M,,,M,,          ,          ,M,
LAN,3/3/2014 12:00:00 AM,08:00:00,3/4/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,6.2,V0,-999.9,M1,4.62,V0,,44.9,V0,,-999.9,M1,,5.978,V0,,0.993,V0,,4.828,V0,,2.076,V0,,3.638,V0,,0.223,V0,,0.408,V0,,1.377,V0,,0.08,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,3/12/2014 12:00:00 AM,08:00:00,3/13/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,10.9,V0,-999.9,M1,4.58,V0,,20,V0,,-999.9,M1,,1.964,V0,,0.436,V0,,2.157,V0,,0.157,V0,,1.01,V0,,0.166,V0,,0.095,V0,,0.108,V0,,0.024,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,3/29/2014 12:00:00 AM,08:00:00,3/30/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,9.7,V0,-999.9,M1,5.2,V0,,12.1,V0,,-999.9,M1,,1.257,V0,,0.348,V0,,8.529,V0,,0.159,V0,,0.715,V0,,0.087,V0,,0.076,V0,,0.088,V0,,0.029,V0,,,,,,M,,,M,,I         ,C         ,M,
LAN,4/18/2014 12:00:00 AM,08:00:00,4/19/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,20.6,V0,-999.9,M1,4.42,V0,,42.5,V0,,-999.9,M1,,4.84,V0,,1.691,V0,,3.291,V0,,0.251,V0,,1.866,V0,,0.362,V0,,0.315,V0,,0.214,V0,,0.044,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,4/21/2014 12:00:00 AM,08:00:00,4/22/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,41,V0,-999.9,M1,4.34,V0,,38.1,V0,,-999.9,M1,,3.086,V0,,0.98,V0,,2.614,V0,,0.217,V0,,0.743,V0,,0.244,V0,,0.215,V0,,0.154,V0,,0.025,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,5/4/2014 12:00:00 AM,08:00:00,5/5/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,16.3,V0,-999.9,M1,5.96,V0,,26.9,V0,,-999.9,M1,,4.456,V0,,1.049,V0,,4.025,V0,,0.41,V0,,3.931,V0,,0.261,V0,,0.458,V0,,0.274,V0,,0.077,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,5/10/2014 12:00:00 AM,08:00:00,5/11/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,7.5,V0,-999.9,M1,6.09,V0,,16.3,V0,,-999.9,M1,,2.35,V0,,0.886,V0,,1.482,V0,,0.215,V0,,0.615,V0,,0.118,V0,,0.048,V0,,0.068,V0,,0.047,V0,,,,,,M,,,M,,          ,          ,M,
LAN,5/13/2014 12:00:00 AM,08:00:00,5/14/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,45.4,V0,-999.9,M1,5.16,V0,,8.7,V0,,-999.9,M1,,0.756,V0,,0.217,V0,,2.77,V0,,0.088,V0,,0.841,V0,,0.14,V0,,0.184,V0,,0.131,V0,,0.016,V0,,,,,,M,,,M,,          ,C         ,M,
LAN,5/16/2014 12:00:00 AM,08:00:00,5/17/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,27.6,V0,-999.9,M1,4.46,V0,,31.3,V0,,-999.9,M1,,3.636,V0,,1.114,V0,,2.862,V0,,0.16,V0,,1.193,V0,,0.155,V0,,0.135,V0,,0.116,V0,,0.039,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,6/1/2014 12:00:00 AM,08:00:00,6/2/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,16.7,V0,-999.9,M1,3.97,V0,,11.7,V0,,-999.9,M1,,0.605,V0,,0.223,V0,,2.933,V0,,0.182,V0,,0.627,V0,,0.116,V0,,0.112,V0,,0.112,V0,,0.003,V0,,,,,,M,,,M,,I         ,C         ,M,
LAN,6/16/2014 12:00:00 AM,08:00:00,6/17/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,45.8,V0,-999.9,M1,5.91,V0,,31.6,V0,,-999.9,M1,,5.126,V0,,1.09,V0,,3.308,V0,,0.418,V0,,3.618,V0,,0.305,V0,,0.197,V0,,0.201,V0,,0.05,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,6/19/2014 12:00:00 AM,08:00:00,6/20/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,11,V0,-999.9,M1,5.78,V0,,22.9,V0,,-999.9,M1,,3.377,V0,,1.688,V0,,2.991,V0,,0.233,V0,,1.928,V0,,0.167,V0,,0.202,V0,,0.182,V0,,0.058,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,6/20/2014 12:00:00 AM,08:00:00,6/21/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,16.5,V0,-999.9,M1,6.1,V0,,12.5,V0,,-999.9,M1,,0.788,V0,,0.345,V0,,0.736,V0,,0.088,V0,,0.478,V0,,0.108,V0,,0.081,V0,,0.09,V0,,0.021,V0,,,,,,M,,,M,,          ,C         ,M,
LAN,6/21/2014 12:00:00 AM,08:00:00,6/22/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,45.3,V0,-999.9,M1,4.78,V0,,11.3,V0,,-999.9,M1,,0.924,V0,,0.273,V0,,1.272,V0,,0.079,V0,,0.431,V0,,0.071,V0,,0.074,V0,,0.079,V0,,0.02,V0,,,,,,M,,,M,,I         ,          ,M,
LAN,6/30/2014 12:00:00 AM,08:00:00,7/1/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,12.1,V0,-999.9,M1,4.81,V0,,21.6,V0,,-999.9,M1,,1.138,V0,,0.467,V0,,1.867,V0,,0.219,V0,,0.54,V0,,0.151,V0,,0.132,V0,,0.139,V0,,0.037,V0,,,,,,M,,,M,,I         ,C         ,M,
LAN,7/2/2014 12:00:00 AM,08:00:00,7/3/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,10.8,V0,-999.9,M1,5.26,V0,,12.9,V0,,-999.9,M1,,0.639,V0,,0.177,V0,,1.109,V0,,0.239,V0,,0.602,V0,,0.131,V0,,0.105,V0,,0.128,V0,,0.016,V0,,,,,,M,,,M,,I         ,C         ,M,
LAN,7/4/2014 12:00:00 AM,08:00:00,7/5/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,49.8,V0,-999.9,M1,4.29,V0,,33.7,V0,,-999.9,M1,,3.577,V0,,1.933,V0,,3.4,V0,,0.302,V0,,0.836,V0,,0.145,V0,,0.121,V0,,0.263,V0,,0.033,V0,,,,,,M,,,M,,I         ,          ,M,
