GAW_ID,AltID,Station_Name,Country,Agency
SDZ,,Shang Diang Zi,China,Institute of Atmospheric Chemistry  Chinese Academy of Meteorology


Description



Effective_Date,End_Date
10/1/2010 12:00:00 AM,9/16/2011 12:00:00 AM


Latitude,Longitude,Elevation
40.65,117.1167,294


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
0,0,0,0


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Filtered; Not Applicable; Chilled;  Not Applicable


Laboratory_ID
700009


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.01,pH units
Conductivity,conductivity cell,0.1,¦ÌS/cm
Acidity,0,0,¦Ìeq/L
Sulfate (SO4),0,0.065,mg/L
Ammonium (NH4),0,0.024,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.018,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.008,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0.017,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SDZ,10/1/2010 12:00:00 AM,08:00:00,10/2/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,36.1,V0,-999.9,M1,5.03,V0,,92.4,V0,,-999.9,M1,,10.728,V0,,3.523,V0,,12.185,V0,,1.137,V0,,2.184,V0,,0.442,V0,,0.209,V0,,0.192,V0,,0.152,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,10/10/2010 12:00:00 AM,08:00:00,10/11/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,26.7,V0,-999.9,M1,4.8,V0,,115,V0,,-999.9,M1,,14.049,V0,,4.468,V0,,15.067,V0,,1.663,V0,,2.201,V0,,0.609,V0,,0.321,V0,,0.171,V0,,0.182,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,10/18/2010 12:00:00 AM,08:00:00,10/19/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5.5,V0,-999.9,M1,6.7,V0,,52,V0,,-999.9,M1,,9.994,V0,,1.66,V0,,8.656,V0,,1.852,V0,,2.805,V0,,0.616,V0,,0.625,V0,,0.65,V0,,0.161,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,10/23/2010 12:00:00 AM,08:00:00,10/24/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5,V0,-999.9,M1,3.94,V0,,194,V0,,-999.9,M1,,39.235,V0,,14.98,V0,,59.535,V0,,4.581,V0,,3.826,V0,,2.189,V0,,0.59,V0,,0.784,V0,,0.466,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,4/21/2011 12:00:00 AM,08:00:00,4/22/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,4.3,V0,-999.9,M1,6.7,V0,,60.4,V0,,-999.9,M1,,10.334,V0,,3.193,V0,,10.897,V0,,1.256,V0,,2.902,V0,,0.341,V0,,0.306,V0,,0.242,V0,,0.133,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,4/29/2011 12:00:00 AM,08:00:00,4/30/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,6.1,V0,-999.9,M1,6.72,V0,,154,V0,,-999.9,M1,,30.75,V0,,3.884,V0,,19.828,V0,,3.555,V0,,36.652,V0,,1.998,V0,,6.736,V0,,4.99,V0,,0.364,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,5/4/2011 12:00:00 AM,08:00:00,5/5/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,6.3,V0,-999.9,M1,6.59,V0,,17.5,V0,,-999.9,M1,,39.546,V0,,11.199,V0,,28.482,V0,,5.109,V0,,28.61,V0,,1.672,V0,,5.002,V0,,2.774,V0,,0.685,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,5/8/2011 12:00:00 AM,08:00:00,5/9/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,9.8,V0,-999.9,M1,6.3,V0,,27.5,V0,,-999.9,M1,,3.529,V0,,0.814,V0,,1.986,V0,,0.294,V0,,2.013,V0,,0.111,V0,,0.45,V0,,0.137,V0,,0.047,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,5/26/2011 12:00:00 AM,08:00:00,5/27/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,6.6,V0,-999.9,M1,6.6,V0,,74.1,V0,,-999.9,M1,,13.651,V0,,4.689,V0,,13.165,V0,,1.319,V0,,7.873,V0,,0.536,V0,,1.153,V0,,0.515,V0,,0.296,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,6/10/2011 12:00:00 AM,08:00:00,6/11/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,13.6,V0,-999.9,M1,5.87,V0,,97.3,V0,,-999.9,M1,,13.688,V0,,4.69,V0,,12.145,V0,,1.487,V0,,6.118,V0,,0.589,V0,,1.102,V0,,0.345,V0,,0.206,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,6/14/2011 12:00:00 AM,08:00:00,6/15/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,13,V0,-999.9,M1,4.01,V0,,117.2,V0,,-999.9,M1,,19.73,V0,,7.581,V0,,14.607,V0,,2.982,V0,,3.401,V0,,2.88,V0,,0.505,V0,,0.202,V0,,0.165,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,6/15/2011 12:00:00 AM,08:00:00,6/16/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,20,V0,-999.9,M1,4.3,V0,,62.5,V0,,-999.9,M1,,10.679,V0,,4.336,V0,,7.886,V0,,1.311,V0,,2.292,V0,,0.745,V0,,0.346,V0,,0.147,V0,,0.107,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,6/23/2011 12:00:00 AM,08:00:00,6/24/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,33.2,V0,-999.9,M1,4.16,V0,,60,V0,,-999.9,M1,,8.775,V0,,2.964,V0,,4.874,V0,,0.603,V0,,2.048,V0,,0.382,V0,,0.323,V0,,0.206,V0,,0.04,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,6/29/2011 12:00:00 AM,08:00:00,6/30/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,6.8,V0,-999.9,M1,4.91,V0,,89.1,V0,,-999.9,M1,,14.287,V0,,5.978,V0,,9.523,V0,,0.906,V0,,1.99,V0,,0.359,V0,,0.262,V0,,0.225,V0,,0.133,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/6/2011 12:00:00 AM,08:00:00,7/7/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,29.7,V0,-999.9,M1,5.28,V0,,65,V0,,-999.9,M1,,12.281,V0,,6.16,V0,,10.353,V0,,0.715,V0,,2.005,V0,,0.27,V0,,0.318,V0,,0.219,V0,,0.133,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/14/2011 12:00:00 AM,08:00:00,7/15/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,23.6,V0,-999.9,M1,4.3,V0,,50.6,V0,,-999.9,M1,,7.04,V0,,2.878,V0,,6.269,V0,,0.424,V0,,2.752,V0,,0.116,V0,,0.211,V0,,0.081,V0,,0.066,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,7/17/2011 12:00:00 AM,08:00:00,7/18/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,6.9,V0,-999.9,M1,4.29,V0,,90.7,V0,,-999.9,M1,,13.847,V0,,6.051,V0,,9.199,V0,,0.712,V0,,1.54,V0,,0.235,V0,,0.23,V0,,0.163,V0,,0.096,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/19/2011 12:00:00 AM,08:00:00,7/20/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,43.2,V0,-999.9,M1,4.75,V0,,20.2,V0,,-999.9,M1,,2.054,V0,,0.538,V0,,1.572,V0,,0.065,V0,,0.294,V0,,0.036,V0,,0.016,V0,,0.033,V0,,0,V1,,,,,,M,,,M,,          ,          ,M,
SDZ,7/20/2011 12:00:00 AM,08:00:00,7/21/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5.2,V0,-999.9,M1,4.25,V0,,104,V0,,-999.9,M1,,5.192,V0,,0.956,V0,,3.606,V0,,0.212,V0,,0.287,V0,,0.267,V0,,0.07,V0,,0.105,V0,,0.045,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,7/24/2011 12:00:00 AM,08:00:00,7/25/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,76.4,V0,-999.9,M1,5.44,V0,,18.4,V0,,-999.9,M1,,3.364,V0,,1.091,V0,,1.788,V0,,0.214,V0,,0.61,V0,,0.094,V0,,0.116,V0,,0.136,V0,,0.024,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/25/2011 12:00:00 AM,08:00:00,7/26/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,9.6,V0,-999.9,M1,4.86,V0,,23,V0,,-999.9,M1,,2.908,V0,,0.931,V0,,1.938,V0,,0.139,V0,,0.262,V0,,0.06,V0,,0.016,V0,,0.064,V0,,0,V1,,,,,,M,,,M,,          ,          ,M,
SDZ,7/26/2011 12:00:00 AM,08:00:00,7/27/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,10,V0,-999.9,M1,4.94,V0,,28.6,V0,,-999.9,M1,,4.772,V0,,2.247,V0,,3.891,V0,,0.375,V0,,0.66,V0,,0.077,V0,,0.101,V0,,0.084,V0,,0.039,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/27/2011 12:00:00 AM,08:00:00,7/28/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,6.5,V0,-999.9,M1,6.02,V0,,99.8,V0,,-999.9,M1,,18.266,V0,,8.417,V0,,13.474,V0,,1.22,V0,,3.996,V0,,0.267,V0,,0.516,V0,,0.292,V0,,0.494,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/29/2011 12:00:00 AM,08:00:00,7/30/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,24.5,V0,-999.9,M1,4.3,V0,,24.5,V0,,-999.9,M1,,3.906,V0,,1.769,V0,,2.932,V0,,0.21,V0,,0.637,V0,,0.042,V0,,0.056,V0,,0.036,V0,,0.031,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,8/9/2011 12:00:00 AM,08:00:00,8/10/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,18,V0,-999.9,M1,5.2,V0,,106,V0,,-999.9,M1,,6.988,V0,,2.794,V0,,3.545,V0,,0.207,V0,,0.891,V0,,0.118,V0,,0.118,V0,,0.069,V0,,0.039,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,8/14/2011 12:00:00 AM,08:00:00,8/15/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,20.3,V0,-999.9,M1,3.95,V0,,102,V0,,-999.9,M1,,16.681,V0,,4.582,V0,,7.964,V0,,0.662,V0,,0.967,V0,,0.219,V0,,0.132,V0,,0.12,V0,,0.094,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,8/15/2011 12:00:00 AM,08:00:00,8/16/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,14.1,V0,-999.9,M1,4.15,V0,,42,V0,,-999.9,M1,,5.129,V0,,0.781,V0,,1.599,V0,,0.141,V0,,0.238,V0,,0.069,V0,,0.025,V0,,0.035,V0,,0.021,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,8/25/2011 12:00:00 AM,08:00:00,8/26/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,6.1,V0,-999.9,M1,4.7,V0,,110,V0,,-999.9,M1,,24.047,V0,,5.208,V0,,26.034,V0,,3.259,V0,,6.485,V0,,0.961,V0,,1.793,V0,,0.426,V0,,0.46,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,9/10/2011 12:00:00 AM,08:00:00,9/11/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,8,V0,-999.9,M1,4.3,V0,,42.9,V0,,-999.9,M1,,4.254,V0,,0.744,V0,,2.996,V0,,4.769,V0,,0.611,V0,,0.09,V0,,0.061,V0,,0.058,V0,,0.033,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,9/15/2011 12:00:00 AM,08:00:00,9/16/2011 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,6.2,V0,-999.9,M1,4.14,V0,,76,V0,,-999.9,M1,,12.588,V0,,3.56,V0,,10.07,V0,,0.931,V0,,2.977,V0,,0.362,V0,,0.459,V0,,0.5,V0,,0.07,V0,,,,,,M,,,M,,          ,          ,M,
