GAW_ID,AltID,Station_Name,Country,Agency
SDZ,,Shang Dian Zi,CHN ,Meteorological Observation Center  China Meteorological Administration


Description



Effective_Date,End_Date
11/18/2020 12:00:00 AM,9/27/2021 12:00:00 AM


Latitude,Longitude,Elevation
40.65,117.1167,294


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
0,0,0,0


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Filtered; PES; Chilled;  Not Applicable


Laboratory_ID
700169


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.02,pH units
Conductivity,conductivity cell,0.2,¦ÌS/cm
Acidity,0,0,¦Ìeq/L
Sulfate (SO4),0,0.017,mg/L
Ammonium (NH4),0,0.004,mg/L
Nitrate (NO3),0,0.018,mg/L
Chloride (Cl),0,0.011,mg/L
Calcium (Ca) ,0,0.016,mg/L
Potassium (K),0,0.005,mg/L
Magnesium (Mg) ,0,0.002,mg/L
Sodium (Na),0,0.004,mg/L
Fluoride (F),0,0.003,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SDZ,11/18/2020 12:00:00 AM,08:00:00,11/19/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,26.7,V0,-9,,5.2,V0,,8.1,V0,,-999.9,M1,,0.465,V0,,0.227,V0,,0.547,V0,,0.155,V0,,0.077,V0,,-9999.9,V1,,0.011,V0,,0.204,V0,,-9999.9,V1,,,,,,M,,,M,,          ,          ,L,
SDZ,11/21/2020 12:00:00 AM,08:00:00,11/22/2020 12:00:00 AM,07:59:00,CCT  ,,Snow,Bulk Sample,,,3.7,V0,-9,,7.2,V0,,8.5,V0,,-999.9,M1,,0.665,V0,,0.527,V0,,0.953,V0,,0.31,V0,,0.447,V0,,0.168,V0,,0.053,V0,,0.264,V0,,0.019,V0,,,,,,M,,,M,,I         ,C         ,L,
SDZ,2/22/2021 12:00:00 AM,08:00:00,2/23/2021 12:00:00 AM,07:59:00,CCT  ,,Snow,Bulk Sample,,,1.7,V0,-9,,6.8,V0,,31,V0,,-999.9,M1,,2.724,V0,,0.321,V0,,3.859,V0,,1.589,V0,,2.308,V0,,0.156,V0,,0.356,V0,,1.046,V0,,0.081,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,3/12/2021 12:00:00 AM,08:00:00,3/13/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,13.2,V0,-9,,6.31,V0,,38.7,V0,,-999.9,M1,,3.836,V0,,3.656,V0,,6.788,V0,,0.45,V0,,0.784,V0,,0.096,V0,,0.077,V0,,0.118,V0,,0.046,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,3/19/2021 12:00:00 AM,08:00:00,3/20/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,11.5,V0,-9,,6.43,V0,,21.1,V0,,-999.9,M1,,1.737,V0,,1.186,V0,,2.814,V0,,0.41,V0,,1.708,V0,,0.125,V0,,0.187,V0,,0.363,V0,,0.024,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,5/22/2021 12:00:00 AM,08:00:00,5/23/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,22.1,V0,-9,,7.15,V0,,36.1,V0,,-999.9,M1,,0.657,V0,,1.144,V0,,0.861,V0,,0.092,V0,,2.97,V0,,-9999.9,V1,,0.28,V0,,0.11,V0,,0.016,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,5/31/2021 12:00:00 AM,08:00:00,6/1/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,3.1,V0,-9,,6.99,V0,,56.9,V0,,-999.9,M1,,5.202,V0,,3.594,V0,,5.574,V0,,0.776,V0,,3.947,V0,,0.123,V0,,0.33,V0,,0.387,V0,,0.088,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,6/9/2021 12:00:00 AM,08:00:00,6/10/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,6.9,V0,-9,,6.7,V0,,53.6,V0,,-999.9,M1,,4.014,V0,,4.877,V0,,6.116,V0,,0.518,V0,,1.444,V0,,0.126,V0,,0.13,V0,,0.157,V0,,0.074,V0,,,,,,M,,,M,,I         ,C         ,L,
SDZ,6/13/2021 12:00:00 AM,08:00:00,6/14/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,6.5,V0,-9,,6.76,V0,,42.5,V0,,-999.9,M1,,2.981,V0,,4.744,V0,,5.359,V0,,0.483,V0,,0.967,V0,,0.192,V0,,0.119,V0,,0.144,V0,,0.045,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,6/16/2021 12:00:00 AM,08:00:00,6/17/2021 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,6.3,V0,-9,,6.8,V0,,43.5,V0,,-999.9,M1,,1.421,V0,,2.347,V0,,2.764,V0,,0.264,V0,,0.38,V0,,-9999.9,V1,,0.065,V0,,-9999.9,V1,,0.027,V0,,,,,,M,,,M,,          ,          ,L,
