GAW_ID,AltID,Station_Name,Country,Agency
SDZ,,Shang Dian Zi,China,Meteorological Observation Center  China Meteorological Administration


Description



Effective_Date,End_Date
10/3/2019 12:00:00 AM,10/1/2020 12:00:00 AM


Latitude,Longitude,Elevation
40.65,117.1167,294


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
0,0,0,0


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Filtered; PES; Chilled;  Not Applicable


Laboratory_ID
700169


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.02,pH units
Conductivity,conductivity cell,0.2,¦ÌS/cm
Acidity,0,0,¦Ìeq/L
Sulfate (SO4),0,0.035,mg/L
Ammonium (NH4),0,0.011,mg/L
Nitrate (NO3),0,0.035,mg/L
Chloride (Cl),0,0.02,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0.01,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SDZ,10/3/2019 12:00:00 AM,08:00:00,10/4/2019 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,23,V0,-9,,5.85,V0,,22.8,V0,,-999.9,M1,,2.964,V0,,2.188,V0,,3.332,V0,,0.557,V0,,0.513,V0,,0.345,V0,,0.08,V0,,0.232,V0,,0.025,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,10/13/2019 12:00:00 AM,08:00:00,10/14/2019 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,4.2,V0,-9,,5.42,V0,,71.4,V0,,-999.9,M1,,8.673,V0,,3.578,V0,,12.033,V0,,2.39,V0,,1.74,V0,,0.291,V0,,0.387,V0,,1.131,V0,,0.085,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,10/24/2019 12:00:00 AM,08:00:00,10/25/2019 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,10.8,V0,-9,,4.9,V0,,71,V0,,-999.9,M1,,7.343,V0,,4.861,V0,,14.278,V0,,0.981,V0,,0.774,V0,,0.517,V0,,0.109,V0,,0.414,V0,,0.056,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,11/2/2019 12:00:00 AM,08:00:00,11/3/2019 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,4.4,V0,-9,,4.7,V0,,67.7,V0,,-999.9,M1,,5.735,V0,,3.224,V0,,11.723,V0,,0.85,V0,,0.841,V0,,0.288,V0,,0.15,V0,,0.337,V0,,0.072,V0,,,,,,M,,,M,,          ,C         ,L,
SDZ,11/9/2019 12:00:00 AM,08:00:00,11/10/2019 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,24.7,V0,-9,,6.28,V0,,43.3,V0,,-999.9,M1,,4.093,V0,,3.09,V0,,8.475,V0,,0.372,V0,,0.245,V0,,0.151,V0,,0.041,V0,,0.124,V0,,0.031,V0,,,,,,M,,,M,,          ,C         ,L,
SDZ,11/29/2019 12:00:00 AM,08:00:00,11/30/2019 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,6.1,V0,-9,,7.11,V0,,28.6,V0,,-999.9,M1,,2.388,V0,,1.487,V0,,4.181,V0,,1.162,V0,,2.092,V0,,0.143,V0,,0.329,V0,,0.666,V0,,0.158,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,12/16/2019 12:00:00 AM,08:00:00,12/17/2019 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,5.1,V0,-9,,5.6,V0,,11.1,V0,,-999.9,M1,,0.829,V0,,0.371,V0,,1.65,V0,,1.209,V0,,0.394,V0,,0.664,V0,,0.043,V0,,0.868,V0,,0.007,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,2/1/2020 12:00:00 AM,08:00:00,2/2/2020 12:00:00 AM,07:59:00,CCT  ,,Snow,Bulk Sample,,,2.6,V0,-9,,7.14,V0,,21.1,V0,,-999.9,M1,,1.419,V0,,1.379,V0,,1.907,V0,,0.509,V0,,0.513,V0,,0.052,V0,,0.089,V0,,0.224,V0,,0.015,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,2/13/2020 12:00:00 AM,08:00:00,2/14/2020 12:00:00 AM,07:59:00,CCT  ,,Mixed,Bulk Sample,,,8.1,V0,-9,,6.99,V0,,24.4,V0,,-999.9,M1,,7.439,V0,,5.79,V0,,7.194,V0,,0.82,V0,,1.33,V0,,0.328,V0,,0.216,V0,,0.251,V0,,0.039,V0,,,,,,M,,,M,,          ,C         ,L,
SDZ,2/14/2020 12:00:00 AM,08:00:00,2/15/2020 12:00:00 AM,07:59:00,CCT  ,,Snow,Bulk Sample,,,3.8,V0,-9,,5.72,V0,,11.3,V0,,-999.9,M1,,1.626,V0,,0.982,V0,,1.136,V0,,0.23,V0,,0.514,V0,,0.064,V0,,0.069,V0,,0.146,V0,,0.013,V0,,,,,,M,,,M,,I         ,          ,L,
SDZ,3/2/2020 12:00:00 AM,08:00:00,3/3/2020 12:00:00 AM,07:59:00,CCT  ,,Snow,Bulk Sample,,,5.5,V0,-9,,7.2,V0,,48.5,V0,,-999.9,M1,,4.566,V0,,3.217,V0,,4.424,V0,,0.527,V0,,2.341,V0,,0.213,V0,,0.188,V0,,0.468,V0,,0.081,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,3/8/2020 12:00:00 AM,08:00:00,3/9/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,2.8,V0,-9,,7.3,V0,,41,V0,,-999.9,M1,,3.775,V0,,3.543,V0,,5.735,V0,,0.595,V0,,1.106,V0,,0.232,V0,,0.107,V0,,0.278,V0,,0.013,V0,,,,,,M,,,M,,          ,          ,L,
SDZ,3/25/2020 12:00:00 AM,08:00:00,3/26/2020 12:00:00 AM,07:59:00,CCT  ,,Mixed,Bulk Sample,,,6.3,V0,-9,,6.18,V0,,32,V0,,-999.9,M1,,3.35,V0,,3.16,V0,,6.236,V0,,0.607,V0,,0.753,V0,,0.361,V0,,0.08,V0,,0.206,V0,,-9999.9,V1,,,,,,M,,,M,,          ,          ,L,
SDZ,4/15/2020 12:00:00 AM,08:00:00,4/16/2020 12:00:00 AM,07:59:00,CCT  ,,Rain,Bulk Sample,,,27.9,V0,-9,,6.32,V0,,35.4,V0,,-999.9,M1,,4.083,V0,,3.192,V0,,6.453,V0,,0.417,V0,,1.304,V0,,0.115,V0,,0.115,V0,,0.147,V0,,0.069,V0,,,,,,M,,,M,,          ,          ,L,
