GAW_ID,AltID,Station_Name,Country,Agency
SDZ,,Shang Diang Zi,China,Institute of Atmospheric Chemistry  Chinese Academy of Meteorology


Description



Effective_Date,End_Date
10/4/2008 12:00:00 AM,10/1/2009 12:00:00 AM


Latitude,Longitude,Elevation
40.65,117.1167,294


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
0,0,0,0


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Filtered; Not Applicable; Chilled;  Not Applicable


Laboratory_ID
700009


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.01,pH units
Conductivity,conductivity cell,0.1,¦ÌS/cm
Acidity,0,0,¦Ìeq/L
Sulfate (SO4),0,0.05,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.02,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.008,mg/L
Sodium (Na),0,0.008,mg/L
Fluoride (F),0,0.02,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SDZ,10/4/2008 12:00:00 AM,08:00:00,10/5/2008 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,11.6,V0,-999.9,M1,4.25,V0,,58,V0,,-999.9,M1,,6.932,V0,,1.548,V0,,3.01,V0,,0.508,V0,,4.015,V0,,0.33,V0,,0.822,V0,,0.828,V0,,0.038,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,10/22/2008 12:00:00 AM,08:00:00,10/23/2008 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,12.1,V0,-999.9,M1,6.3,V0,,66.2,V0,,-999.9,M1,,20.27,V0,,1.324,V0,,3.46,V0,,0.508,V0,,2.636,V0,,0.359,V0,,0.345,V0,,0.261,V0,,0.044,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,2/12/2009 12:00:00 AM,08:00:00,2/13/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,9.5,V0,-999.9,M1,4.09,V0,,64.7,V0,,-999.9,M1,,10.621,V0,,4.069,V0,,6.449,V0,,0.778,V0,,3.459,V0,,0.476,V0,,0.428,V0,,0.567,V0,,0.202,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,4/14/2009 12:00:00 AM,08:00:00,4/15/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5.6,V0,-999.9,M1,6.5,V0,,50.1,V0,,-999.9,M1,,5.832,V0,,2.642,V0,,6.015,V0,,0.667,V0,,5.279,V0,,0.342,V0,,0.526,V0,,0.476,V0,,0.112,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,4/22/2009 12:00:00 AM,08:00:00,4/23/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,3,V0,-999.9,M1,5.6,V0,,106,V0,,-999.9,M1,,19.891,V0,,8.883,V0,,18.657,V0,,1.748,V0,,6.47,V0,,0.794,V0,,0.78,V0,,0.802,V0,,0.335,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,4/23/2009 12:00:00 AM,08:00:00,4/24/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,10.4,V0,-999.9,M1,5.38,V0,,82.3,V0,,-999.9,M1,,18.974,V0,,3.453,V0,,10.815,V0,,1.358,V0,,17.925,V0,,1.054,V0,,2.208,V0,,2.028,V0,,0.135,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,5/1/2009 12:00:00 AM,08:00:00,5/2/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5.7,V0,-999.9,M1,4.7,V0,,92.7,V0,,-999.9,M1,,16.304,V0,,7.53,V0,,11.275,V0,,0.982,V0,,4.41,V0,,0.706,V0,,0.679,V0,,0.413,V0,,0.15,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,5/8/2009 12:00:00 AM,08:00:00,5/9/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,27.6,V0,-999.9,M1,5.88,V0,,73.8,V0,,-999.9,M1,,12.497,V0,,5.528,V0,,5.984,V0,,0.562,V0,,6.225,V0,,0.491,V0,,0.728,V0,,0.29,V0,,0.183,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,5/14/2009 12:00:00 AM,08:00:00,5/15/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5,V0,-999.9,M1,4.57,V0,,98.3,V0,,-999.9,M1,,19.123,V0,,10.004,V0,,13.033,V0,,0.964,V0,,4.101,V0,,0.638,V0,,0.664,V0,,0.291,V0,,0.273,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,6/6/2009 12:00:00 AM,08:00:00,6/7/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,4.1,V0,-999.9,M1,4.32,V0,,61.7,V0,,-999.9,M1,,8.808,V0,,2.165,V0,,4.442,V0,,0.54,V0,,1.766,V0,,0.248,V0,,0.347,V0,,0.157,V0,,0.127,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,6/7/2009 12:00:00 AM,08:00:00,6/8/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,8,V0,-999.9,M1,4.54,V0,,37.9,V0,,-999.9,M1,,4.835,V0,,1.907,V0,,2.713,V0,,0.301,V0,,0.616,V0,,0.153,V0,,0.104,V0,,0.063,V0,,0.059,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,6/8/2009 12:00:00 AM,08:00:00,6/9/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,9.8,V0,-999.9,M1,4.39,V0,,51.9,V0,,-999.9,M1,,5.842,V0,,1.801,V0,,2.496,V0,,0.264,V0,,1.71,V0,,0.174,V0,,0.161,V0,,0.092,V0,,0.051,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,6/14/2009 12:00:00 AM,08:00:00,6/15/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,9.4,V0,-999.9,M1,7.22,V0,,21.6,V0,,-999.9,M1,,1.623,V0,,1.831,V0,,2.249,V0,,0.12,V0,,1.003,V0,,0.075,V0,,0.196,V0,,0.033,V0,,0.048,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,6/16/2009 12:00:00 AM,08:00:00,6/17/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,4.3,V0,-999.9,M1,4.26,V0,,135,V0,,-999.9,M1,,21.637,V0,,9.876,V0,,16.527,V0,,2.131,V0,,5.11,V0,,1.084,V0,,0.603,V0,,0.342,V0,,0.357,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,6/18/2009 12:00:00 AM,08:00:00,6/19/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,24.2,V0,-999.9,M1,4.14,V0,,110,V0,,-999.9,M1,,16.484,V0,,9.141,V0,,9.245,V0,,0.95,V0,,1.021,V0,,0.501,V0,,0.121,V0,,0.134,V0,,0.155,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,7/4/2009 12:00:00 AM,08:00:00,7/5/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,16.4,V0,-999.9,M1,6.69,V0,,96.1,V0,,-999.9,M1,,17.461,V0,,7.125,V0,,10.977,V0,,1.126,V0,,4.506,V0,,0.526,V0,,0.891,V0,,0.223,V0,,0.248,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/5/2009 12:00:00 AM,08:00:00,7/6/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,22.8,V0,-999.9,M1,6.34,V0,,86.5,V0,,-999.9,M1,,14.69,V0,,6.632,V0,,7.423,V0,,0.828,V0,,2.412,V0,,0.354,V0,,0.351,V0,,0.141,V0,,0.163,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/11/2009 12:00:00 AM,08:00:00,7/12/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,3.6,V0,-999.9,M1,6.7,V0,,115,V0,,-999.9,M1,,19.376,V0,,12.867,V0,,14.942,V0,,1.401,V0,,5.508,V0,,0.331,V0,,1.356,V0,,0.185,V0,,0.383,V0,,,,,,M,,,M,,I         ,          ,M,
