GAW_ID,AltID,Station_Name,Country,Agency
SDZ,,Shang Diang Zi,China,Institute of Atmospheric Chemistry  Chinese Academy of Meteorology


Description



Effective_Date,End_Date
10/30/2009 12:00:00 AM,9/21/2010 12:00:00 AM


Latitude,Longitude,Elevation
40.65,117.1167,294


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
0,0,0,0


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Filtered; Not Applicable; Chilled;  Not Applicable


Laboratory_ID
700009


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.01,pH units
Conductivity,conductivity cell,0.1,¦ÌS/cm
Acidity,0,0,¦Ìeq/L
Sulfate (SO4),0,0.065,mg/L
Ammonium (NH4),0,0.024,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.018,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.008,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0.017,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SDZ,10/30/2009 12:00:00 AM,08:00:00,10/31/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5.9,V0,-999.9,M1,3.84,V0,,124,V0,,-999.9,M1,,27.776,V0,,8.481,V0,,19.08,V0,,2.532,V0,,9.877,V0,,1.614,V0,,0.703,V0,,0.722,V0,,0.574,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,10/31/2009 12:00:00 AM,08:00:00,11/1/2009 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,8.6,V0,-999.9,M1,5.23,V0,,41,V0,,-999.9,M1,,8.631,V0,,3.388,V0,,7.326,V0,,1.039,V0,,8.696,V0,,0.699,V0,,0.438,V0,,0.258,V0,,0.178,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,1/3/2010 12:00:00 AM,08:00:00,1/4/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,7.6,V0,-999.9,M1,4.26,V0,,30.4,V0,,-999.9,M1,,1.809,V0,,0.115,V0,,3.459,V0,,1.226,V0,,2.698,V0,,2.53,V0,,0.44,V0,,0.317,V0,,0.051,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,3/14/2010 12:00:00 AM,08:00:00,3/15/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5.1,V0,-999.9,M1,5.16,V0,,21.8,V0,,-999.9,M1,,1.927,V0,,0.591,V0,,3.202,V0,,1.211,V0,,1.073,V0,,0.227,V0,,0.171,V0,,0.426,V0,,0.033,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,3/29/2010 12:00:00 AM,08:00:00,3/30/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,4.6,V0,-999.9,M1,7.06,V0,,210,V0,,-999.9,M1,,62.82,V0,,20.81,V0,,49.69,V0,,6.76,V0,,31.73,V0,,2.182,V0,,2.705,V0,,5.62,V0,,0.94,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,4/11/2010 12:00:00 AM,08:00:00,4/12/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,4.3,V0,-999.9,M1,6.66,V0,,87.7,V0,,-999.9,M1,,25.065,V0,,4.301,V0,,22.402,V0,,3.42,V0,,25.13,V0,,0.906,V0,,2.58,V0,,1.879,V0,,0.335,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,4/25/2010 12:00:00 AM,08:00:00,4/26/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,9.4,V0,-999.9,M1,5.39,V0,,68.3,V0,,-999.9,M1,,11.246,V0,,4.033,V0,,11.283,V0,,1.451,V0,,10.497,V0,,0.588,V0,,2.513,V0,,0.728,V0,,0.237,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,5/4/2010 12:00:00 AM,08:00:00,5/5/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,16.4,V0,-999.9,M1,5.24,V0,,99,V0,,-999.9,M1,,15.688,V0,,6.693,V0,,11.079,V0,,1.182,V0,,3.117,V0,,0.417,V0,,0.573,V0,,0.348,V0,,0.141,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,5/8/2010 12:00:00 AM,08:00:00,5/9/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,12.3,V0,-999.9,M1,6.97,V0,,76.4,V0,,-999.9,M1,,14.154,V0,,4.578,V0,,15.12,V0,,1.616,V0,,8.264,V0,,0.503,V0,,1.376,V0,,0.742,V0,,0.31,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,5/17/2010 12:00:00 AM,08:00:00,5/18/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,10.7,V0,-999.9,M1,5.6,V0,,25.9,V0,,-999.9,M1,,5.104,V0,,1.844,V0,,3.635,V0,,0.289,V0,,2.08,V0,,0.194,V0,,0.31,V0,,0.097,V0,,0.043,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,5/27/2010 12:00:00 AM,08:00:00,5/28/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,12.8,V0,-999.9,M1,5.05,V0,,75,V0,,-999.9,M1,,8.582,V0,,2.836,V0,,7.568,V0,,0.56,V0,,0.874,V0,,0.189,V0,,0.176,V0,,0.094,V0,,0.066,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,5/28/2010 12:00:00 AM,08:00:00,5/29/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,20.4,V0,-999.9,M1,4.75,V0,,72.5,V0,,-999.9,M1,,9.025,V0,,3.257,V0,,8.291,V0,,0.711,V0,,2.104,V0,,0.245,V0,,0.249,V0,,0.167,V0,,0.08,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,5/30/2010 12:00:00 AM,08:00:00,5/31/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,7.3,V0,-999.9,M1,7.13,V0,,15.6,V0,,-999.9,M1,,0.49,V0,,0.292,V0,,0.614,V0,,0.079,V0,,0.808,V0,,0.046,V0,,0.057,V0,,0.039,V0,,0.011,V1,,,,,,M,,,M,,I         ,C         ,M,
SDZ,6/1/2010 12:00:00 AM,08:00:00,6/2/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,4.4,V0,-999.9,M1,5.75,V0,,21.4,V0,,-999.9,M1,,2.376,V0,,0.785,V0,,3.158,V0,,0.281,V0,,0.859,V0,,0.089,V0,,0.218,V0,,0.042,V0,,0.044,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,6/13/2010 12:00:00 AM,08:00:00,6/14/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,12.3,V0,-999.9,M1,4.55,V0,,118,V0,,-999.9,M1,,19.627,V0,,6.997,V0,,15.282,V0,,1.378,V0,,4.918,V0,,0.392,V0,,0.817,V0,,0.236,V0,,0.282,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,6/14/2010 12:00:00 AM,08:00:00,6/15/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,4.1,V0,-999.9,M1,7.03,V0,,15.4,V0,,-999.9,M1,,1.707,V0,,1.251,V0,,1.796,V0,,0.14,V0,,0.357,V0,,0.052,V0,,0.067,V0,,0.031,V0,,0.021,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,6/16/2010 12:00:00 AM,08:00:00,6/17/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,11.7,V0,-999.9,M1,5.12,V0,,100,V0,,-999.9,M1,,19.765,V0,,6.682,V0,,13.117,V0,,1.246,V0,,5.873,V0,,0.612,V0,,0.643,V0,,0.245,V0,,0.246,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,6/17/2010 12:00:00 AM,08:00:00,6/18/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,11.4,V0,-999.9,M1,5.38,V0,,91,V0,,-999.9,M1,,17.449,V0,,5.799,V0,,8.931,V0,,1.141,V0,,5.024,V0,,0.58,V0,,0.482,V0,,0.217,V0,,0.111,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,6/19/2010 12:00:00 AM,08:00:00,6/20/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5.1,V0,-999.9,M1,6.22,V0,,29.4,V0,,-999.9,M1,,3.041,V0,,1.446,V0,,2.044,V0,,0.156,V0,,0.256,V0,,0.12,V0,,0.032,V0,,0.027,V0,,0.027,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,6/27/2010 12:00:00 AM,08:00:00,6/28/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,13.4,V0,-999.9,M1,4.97,V0,,113,V0,,-999.9,M1,,16.025,V0,,5.195,V0,,10.528,V0,,0.9,V0,,3.419,V0,,0.677,V0,,0.466,V0,,0.175,V0,,0.135,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,7/1/2010 12:00:00 AM,08:00:00,7/2/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,6.7,V0,-999.9,M1,6.11,V0,,69,V0,,-999.9,M1,,11.761,V0,,5.16,V0,,7.145,V0,,0.605,V0,,1.844,V0,,0.254,V0,,0.279,V0,,0.105,V0,,0.13,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/9/2010 12:00:00 AM,08:00:00,7/10/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,11.9,V0,-999.9,M1,5.49,V0,,75,V0,,-999.9,M1,,10.273,V0,,4.664,V0,,8.047,V0,,0.456,V0,,2.02,V0,,0.197,V0,,0.322,V0,,0.105,V0,,0.073,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,7/10/2010 12:00:00 AM,08:00:00,7/11/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,28,V0,-999.9,M1,4.99,V0,,57.8,V0,,-999.9,M1,,7.793,V0,,3.311,V0,,5.221,V0,,0.43,V0,,1.076,V0,,0.117,V0,,0.099,V0,,0.07,V0,,0.045,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,7/11/2010 12:00:00 AM,08:00:00,7/12/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,15.5,V0,-999.9,M1,4.69,V0,,76,V0,,-999.9,M1,,11.211,V0,,5.063,V0,,7.954,V0,,0.761,V0,,1.578,V0,,0.183,V0,,0.141,V0,,0.11,V0,,0.114,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/15/2010 12:00:00 AM,08:00:00,7/16/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,23.5,V0,-999.9,M1,4.9,V0,,87,V0,,-999.9,M1,,15.091,V0,,6.572,V0,,9.428,V0,,0.66,V0,,2.043,V0,,0.185,V0,,0.157,V0,,0.115,V0,,0.169,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/30/2010 12:00:00 AM,08:00:00,7/31/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,4.7,V0,-999.9,M1,5.25,V0,,96.9,V0,,-999.9,M1,,16.865,V0,,6.204,V0,,9.389,V0,,0.981,V0,,2.252,V0,,0.32,V0,,0.29,V0,,0.679,V0,,0.165,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,7/31/2010 12:00:00 AM,08:00:00,8/1/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,17.6,V0,-999.9,M1,6.67,V0,,97.6,V0,,-999.9,M1,,17.545,V0,,6.439,V0,,9.205,V0,,0.695,V0,,3.35,V0,,0.345,V0,,0.33,V0,,0.173,V0,,0.176,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,8/2/2010 12:00:00 AM,08:00:00,8/3/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,15.1,V0,-999.9,M1,4.79,V0,,17.9,V0,,-999.9,M1,,3.12,V0,,2.16,V0,,1.814,V0,,0.258,V0,,1.175,V0,,0.067,V0,,0.157,V0,,0.064,V0,,0.056,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,8/3/2010 12:00:00 AM,08:00:00,8/4/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,3.2,V0,-999.9,M1,7.01,V0,,21.7,V0,,-999.9,M1,,3.33,V0,,2.319,V0,,1.978,V0,,0.274,V0,,0.69,V0,,0.133,V0,,0.093,V0,,0.076,V0,,0.06,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,8/4/2010 12:00:00 AM,08:00:00,8/5/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,7.6,V0,-999.9,M1,6.7,V0,,31.1,V0,,-999.9,M1,,5.041,V0,,2,V0,,2.948,V0,,0.181,V0,,0.972,V0,,0.071,V0,,0.105,V0,,0.052,V0,,0.036,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,8/17/2010 12:00:00 AM,08:00:00,8/18/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,78.8,V0,-999.9,M1,4.76,V0,,95.6,V0,,-999.9,M1,,13.12,V0,,4.456,V0,,9.664,V0,,1.19,V0,,2.27,V0,,0.866,V0,,0.264,V0,,0.193,V0,,0.231,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,8/18/2010 12:00:00 AM,08:00:00,8/19/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,35.7,V0,-999.9,M1,4.92,V0,,66.7,V0,,-999.9,M1,,9.242,V0,,2.277,V0,,5.017,V0,,0.364,V0,,1.158,V0,,0.169,V0,,0.125,V0,,0.091,V0,,0.09,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,8/21/2010 12:00:00 AM,08:00:00,8/22/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,43.1,V0,-999.9,M1,5.8,V0,,20.6,V0,,-999.9,M1,,2.004,V0,,0.201,V0,,0.895,V0,,0.159,V0,,0.525,V0,,0.027,V0,,0.019,V0,,0.016,V0,,0.028,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,9/15/2010 12:00:00 AM,08:00:00,9/16/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,38.5,V0,-999.9,M1,4.75,V0,,170,V0,,-999.9,M1,,27.824,V0,,9.22,V0,,19.688,V0,,1.24,V0,,5.421,V0,,0.616,V0,,0.688,V0,,0.301,V0,,0.388,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,9/16/2010 12:00:00 AM,08:00:00,9/17/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,27.5,V0,-999.9,M1,4.61,V0,,106,V0,,-999.9,M1,,23.322,V0,,6.509,V0,,12.468,V0,,0.934,V0,,2.313,V0,,0.416,V0,,0.188,V0,,0.175,V0,,0.256,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,9/17/2010 12:00:00 AM,08:00:00,9/18/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,27.8,V0,-999.9,M1,5.29,V0,,30.6,V0,,-999.9,M1,,3.588,V0,,0.475,V0,,1.191,V0,,0.092,V0,,0.747,V0,,0.112,V0,,0.026,V0,,0.023,V0,,0.03,V0,,,,,,M,,,M,,          ,C         ,M,
SDZ,9/20/2010 12:00:00 AM,08:00:00,9/21/2010 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,31.8,V0,-999.9,M1,6.05,V0,,39.5,V0,,-999.9,M1,,4.494,V0,,0.721,V0,,1.823,V0,,0.116,V0,,0.518,V0,,0.115,V0,,0.029,V0,,0.026,V0,,0.045,V0,,,,,,M,,,M,,I         ,C         ,M,
