GAW_ID,AltID,Station_Name,Country,Agency
SDZ,,Shang Dian Zi,China,Institute of Atmospheric Chemistry  Chinese Academy of Meteorology


Description



Effective_Date,End_Date
10/1/2014 12:00:00 AM,10/1/2015 12:00:00 AM


Latitude,Longitude,Elevation
40.65,117.1167,294


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
0,0,0,0


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Filtered; Not Applicable; Chilled;  Not Applicable


Laboratory_ID
700009


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.02,pH units
Conductivity,conductivity cell,0.2,¦ÌS/cm
Acidity,0,0,¦Ìeq/L
Sulfate (SO4),0,0.035,mg/L
Ammonium (NH4),0,0.031,mg/L
Nitrate (NO3),0,0.045,mg/L
Chloride (Cl),0,0.02,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0.02,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SDZ,10/1/2014 12:00:00 AM,08:00:00,10/2/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,16.8,V0,-999.9,M1,6.16,V0,,36.8,V0,,-999.9,M1,,5.985,V0,,1.677,V0,,3.816,V0,,0.89,V0,,2.591,V0,,0.158,V0,,0.424,V0,,0.471,V0,,0.087,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,10/3/2014 12:00:00 AM,08:00:00,10/4/2014 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,11.3,V0,-999.9,M1,4.31,V0,,87.5,V0,,-999.9,M1,,9.678,V0,,4.542,V0,,12.559,V0,,1.034,V0,,1.669,V0,,0.301,V0,,0.262,V0,,0.238,V0,,0.096,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,4/27/2015 12:00:00 AM,08:00:00,4/28/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,18.4,V0,-999.9,M1,7.3,V0,,79.1,V0,,-999.9,M1,,12.84,V0,,6.069,V0,,11.08,V0,,1.279,V0,,5.516,V0,,0.484,V0,,0.933,V0,,0.408,V0,,0.185,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,5/1/2015 12:00:00 AM,08:00:00,5/2/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,7.6,V0,-999.9,M1,5.01,V0,,77.5,V0,,-999.9,M1,,16.541,V0,,7.285,V0,,10.954,V0,,0.923,V0,,2.327,V0,,0.326,V0,,0.232,V0,,0.21,V0,,0.132,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,5/10/2015 12:00:00 AM,08:00:00,5/11/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,25.4,V0,-999.9,M1,4.86,V0,,24.3,V0,,-999.9,M1,,3.138,V0,,0.7,V0,,4,V0,,0.288,V0,,1.396,V0,,0.147,V0,,0.179,V0,,0.094,V0,,0.025,V0,,,,,,M,,,M,,          ,          ,M,
SDZ,6/4/2015 12:00:00 AM,08:00:00,6/5/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,17.8,V0,-999.9,M1,5.2,V0,,37.7,V0,,-999.9,M1,,5.868,V0,,2.621,V0,,6.208,V0,,0.395,V0,,2.25,V0,,0.196,V0,,0.315,V0,,0.174,V0,,0.069,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,6/6/2015 12:00:00 AM,08:00:00,6/7/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5.1,V0,-999.9,M1,6.85,V0,,38.6,V0,,-999.9,M1,,4.589,V0,,2.86,V0,,9.291,V0,,0.588,V0,,4.85,V0,,0.321,V0,,1.033,V0,,0.459,V0,,0.063,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,6/10/2015 12:00:00 AM,08:00:00,6/11/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,11.9,V0,-999.9,M1,6.8,V0,,41.5,V0,,-999.9,M1,,7.859,V0,,3.828,V0,,4.699,V0,,0.666,V0,,2.773,V0,,0.291,V0,,0.323,V0,,0.23,V0,,0.076,V0,,,,,,M,,,M,,I         ,          ,M,
SDZ,6/12/2015 12:00:00 AM,08:00:00,6/13/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,5.5,V0,-999.9,M1,6.68,V0,,10.4,V0,,-999.9,M1,,1.176,V0,,0.76,V0,,2.423,V0,,0.141,V0,,2.551,V0,,0.171,V0,,0.138,V0,,0.106,V0,,0.029,V0,,,,,,M,,,M,,I         ,C         ,M,
SDZ,6/29/2015 12:00:00 AM,08:00:00,6/30/2015 12:00:00 AM,07:59:00,CCT  ,,Rain,Not Applicable,,,6.6,V0,-999.9,M1,4.89,V0,,78.7,V0,,-999.9,M1,,14.799,V0,,7.283,V0,,9.954,V0,,0.863,V0,,1.639,V0,,0.253,V0,,0.207,V0,,0.178,V0,,0.12,V0,,,,,,M,,,M,,          ,          ,M,
