GAW_ID,AltID,Station_Name,Country,Agency
KAM,YU7000101Q08,Kamenicki-Vis,YUG ,Federal Hydrometeorological Institute (FHMI)


Description



Effective_Date,End_Date
1/9/2001 12:00:00 AM,12/31/2001 12:00:00 AM


Latitude,Longitude,Elevation
43.4,22.35,813


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
0,0,0,0


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Bulk,Filtered; WHATMAN O.45mm POLYETHERSULFONE MEMBRANE FILTER; Chilled;  


Laboratory_ID
700040


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.01,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,0,µeq/L
SO4,Turbidimetric ,0.15,mg/L
NH4,Sodium Phenolate/Hypochiorite,0.05,mg/L
NO3,Greiss,0.1,mg/L
Cl,Hg(CNS)2,0.05,mg/L
Ca,FAAS,0.05,mg/L
K,FAAS,0.02,mg/L
Mg,FAAS,0.005,mg/L
Na,FAAS,0.02,mg/L
F,none,,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
KAM,1/9/2001 12:00:00 AM,06:00:00,1/10/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.5,V0,-9999.9,M1,5.63,V0,,64,V0,,-9999.9,M1,,9.43,V0,,0.05,V1,D,3.19,V0,,3,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,1/12/2001 12:00:00 AM,06:00:00,1/13/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,4.2,V0,-9999.9,M1,5.56,V0,,30,V0,,-9999.9,M1,,8.41,V0,,0.05,V1,D,1.77,V0,,2,V0,,2.3,V0,,0.52,V0,,0.16,V0,,1.03,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,1/13/2001 12:00:00 AM,06:00:00,1/14/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,7.4,V0,-9999.9,M1,5.72,V0,,18,V0,,-9999.9,M1,,2.28,V0,,0.05,V1,D,1.06,V0,,1.4,V0,,1.36,V0,,0.22,V0,,0.11,V0,,0.4,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,1/14/2001 12:00:00 AM,06:00:00,1/15/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1,V0,-9999.9,M1,5.8,V0,,20,V0,,-9999.9,M1,,3.12,V0,,0.1,V0,,0.71,V0,,1.25,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,1/17/2001 12:00:00 AM,06:00:00,1/18/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.5,V0,-9999.9,M1,4.29,V0,,112,V0,,-9999.9,M1,,16.82,V0,,0.1,V0,,8.85,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,1/18/2001 12:00:00 AM,06:00:00,1/19/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.8,V0,-9999.9,M1,4.42,V0,,148,V0,,-9999.9,M1,,19.22,V0,,0.1,V0,,10.62,V0,,2.8,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,1/19/2001 12:00:00 AM,06:00:00,1/20/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1,V0,-9999.9,M1,3.78,V0,,215,V0,,-9999.9,M1,,22.82,V0,,0.06,V0,,10.18,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,1/21/2001 12:00:00 AM,06:00:00,1/22/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.6,V0,-9999.9,M1,3.47,V0,,225,V0,,-9999.9,M1,,30.51,V0,,0.06,V0,,3.54,V0,,2.3,V0,,4.66,V0,,0.78,V0,,0.34,V0,,0.91,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,1/22/2001 12:00:00 AM,06:00:00,1/23/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3.2,V0,-9999.9,M1,3.57,V0,,123,V0,,-9999.9,M1,,18.86,V0,,0.06,V0,,1.86,V0,,2.4,V0,,2.94,V0,,0.46,V0,,0.26,V0,,0.65,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,1/23/2001 12:00:00 AM,06:00:00,1/24/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,6,V0,-9999.9,M1,4.25,V0,,38,V0,,-9999.9,M1,,4.35,V0,,0.05,V1,D,1.42,V0,,2,V0,,1.11,V0,,0.2,V0,,0.1,V0,,0.45,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,1/25/2001 12:00:00 AM,06:00:00,1/26/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1,V0,-9999.9,M1,3.83,V0,,78,V0,,-9999.9,M1,,11.2,V0,,0.06,V0,,3.36,V0,,2.3,V0,,3.91,V0,,0.77,V0,,0.52,V0,,1.26,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,1/27/2001 12:00:00 AM,06:00:00,1/28/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.2,V0,-9999.9,M1,4.32,V0,,64,V0,,-9999.9,M1,,9.43,V0,,0.06,V0,,4.25,V0,,-9999.9,M1,,2.91,V0,,0.64,V0,,0.32,V0,,1.25,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,1/28/2001 12:00:00 AM,06:00:00,1/29/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3.7,V0,-9999.9,M1,5.14,V0,,16,V0,,-9999.9,M1,,6.55,V0,,0.05,V1,D,1.06,V0,,2.3,V0,,1.41,V0,,0.22,V0,,0.1,V0,,0.52,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,1/30/2001 12:00:00 AM,06:00:00,1/31/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1,V0,-9999.9,M1,5.86,V0,,64,V0,,-9999.9,M1,,7.63,V0,,0.06,V0,,3.19,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,2/18/2001 12:00:00 AM,06:00:00,2/19/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,2.5,V0,-9999.9,M1,5.8,V0,,54,V0,,-9999.9,M1,,4.35,V0,,1.61,V0,,15.93,V0,,1,V0,,4.18,V0,,0.44,V0,,0.33,V0,,0.44,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,2/19/2001 12:00:00 AM,06:00:00,2/20/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,0.7,V0,-9999.9,M1,6.28,V0,,68,V0,,-9999.9,M1,,3.48,V0,,1.8,V0,,15.04,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,2/20/2001 12:00:00 AM,06:00:00,2/21/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,4.8,V0,-9999.9,M1,4.65,V0,,34,V0,,-9999.9,M1,,5.2,V0,,0.96,V0,,11.5,V0,,0.75,V0,,1.01,V0,,0.28,V0,,0.09,V0,,0.32,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,2/21/2001 12:00:00 AM,06:00:00,2/22/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.7,V0,-9999.9,M1,5.5,V0,,40,V0,,-9999.9,M1,,2.67,V0,,1.22,V0,,4.07,V0,,1.65,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,2/22/2001 12:00:00 AM,06:00:00,2/23/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,5.8,V0,-9999.9,M1,4.92,V0,,16,V0,,-9999.9,M1,,0.24,V0,,0.13,V0,,3.19,V0,,0.85,V0,,0.78,V0,,0.33,V0,,0.05,V0,,0.41,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,2/23/2001 12:00:00 AM,06:00:00,2/24/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.5,V0,-9999.9,M1,5.72,V0,,56,V0,,-9999.9,M1,,3.96,V0,,0.77,V0,,4.25,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,2/24/2001 12:00:00 AM,06:00:00,2/25/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,5.6,V0,-9999.9,M1,5.7,V0,,18,V0,,-9999.9,M1,,1.05,V0,,0.13,V0,,2.48,V0,,1,V0,,1.23,V0,,0.32,V0,,0.1,V0,,0.55,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,2/25/2001 12:00:00 AM,06:00:00,2/26/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,18.3,V0,-9999.9,M1,5.03,V0,,10,V0,,-9999.9,M1,,0.24,V0,,0.15,V0,,1.77,V0,,0.6,V0,,0.12,V0,,0.1,V0,,0.04,V0,,0.1,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,2/26/2001 12:00:00 AM,06:00:00,2/27/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,4.9,V0,-9999.9,M1,5.21,V0,,26,V0,,-9999.9,M1,,2.28,V0,,0.13,V0,,1.59,V0,,2.15,V0,,1.45,V0,,0.5,V0,,0.1,V0,,0.88,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,3/1/2001 12:00:00 AM,06:00:00,3/2/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,4.6,V0,-9999.9,M1,5.34,V0,,26,V0,,-9999.9,M1,,2.67,V0,,1.41,V0,,2.65,V0,,1.9,V0,,1.98,V0,,0.45,V0,,0.12,V0,,0.63,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,3/21/2001 12:00:00 AM,06:00:00,3/22/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.6,V0,-9999.9,M1,7.14,V0,,102,V0,,-9999.9,M1,,15.8,V0,,1.9,V0,,55.53,V0,,2.95,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,3/22/2001 12:00:00 AM,06:00:00,3/23/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,18.6,V0,-9999.9,M1,6.4,V0,,24,V0,,-9999.9,M1,,4.8,V0,,0.99,V0,,19.03,V0,,0.5,V0,,1.64,V0,,0.53,V0,,0.2,V0,,0.59,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
