GAW_ID,AltID,Station_Name,Country,Agency
TRH,,TURUKHANSK,Russian Federation,Irkutsk Territorial (Regional) Department of Hydrometeorology


Description



Effective_Date,End_Date
1/1/2013 12:00:00 AM,12/31/2013 12:00:00 AM


Latitude,Longitude,Elevation
65.78,87.93,38


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
National Raingauge,Manual_Wet_Only,550,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,Manual_Wet_Only,Filtered; Filter Paper (Red Tape); Not Preserved;  Not Applicable


Laboratory_ID
700097


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.25,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
TRH,1/1/2013 12:00:00 AM,09:00:00,1/8/2013 12:00:00 AM,08:59:00,UTC+7,,,,,,7.5,V0,-9,,6.4,V0,,28,V0,,0,V1,,2.23,V0,,0.94,V0,,3.17,V0,,2.39,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/8/2013 12:00:00 AM,09:00:00,1/15/2013 12:00:00 AM,08:59:00,UTC+7,,,,,,6.2,V0,-9,,6.1,V0,,15,V0,,0,V1,,1.23,V0,,0.35,V0,,2.21,V0,,1.16,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/15/2013 12:00:00 AM,09:00:00,1/22/2013 12:00:00 AM,08:59:00,UTC+7,,,,,,2.9,V0,-9,,6.9,V0,,26,V0,,-9999.9,M1,,-9999.9,M1,,0.35,V0,,1.18,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,1/22/2013 12:00:00 AM,09:00:00,1/29/2013 12:00:00 AM,08:59:00,UTC+7,,,,,,7.1,V0,-9,,6.7,V0,,23,V0,,0,V1,,0.67,V0,,0.21,V0,,1.4,V0,,1.93,V0,,0.66,V0,,0.66,V0,,1.19,V0,,1.12,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,1/29/2013 12:00:00 AM,09:00:00,2/5/2013 12:00:00 AM,08:59:00,UTC+7,,,,,,9.1,V0,-9,,6.3,V0,,15,V0,,0,V1,,0.53,V0,,0.22,V0,,1.1,V0,,1.42,V0,,0,V0,,0.69,V0,,0.8,V0,,0.77,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,2/5/2013 12:00:00 AM,09:00:00,2/12/2013 12:00:00 AM,08:59:00,UTC+7,,,,,,4.1,V0,-9,,6.3,V0,,17,V0,,0,V1,,1.44,V0,,0.4,V0,,1.14,V0,,1.49,V0,,0.22,V0,,0.58,V0,,0.72,V0,,0.92,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,2/12/2013 12:00:00 AM,09:00:00,2/19/2013 12:00:00 AM,08:59:00,UTC+7,,,,,,7.8,V0,-9,,6.4,V0,,16,V0,,0,V1,,1.44,V0,,0.43,V0,,0.47,V0,,1.33,V0,,0.28,V0,,0.25,V0,,0.5,V0,,1.32,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,2/19/2013 12:00:00 AM,09:00:00,2/26/2013 12:00:00 AM,08:59:00,UTC+7,,,,,,11.2,V0,-9,,6.1,V0,,10,V0,,0,V1,,0.58,V0,,0.38,V0,,0.48,V0,,0.71,V0,,0.18,V0,,0.46,V0,,0.18,V0,,0.48,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
TRH,2/26/2013 12:00:00 AM,09:00:00,3/5/2013 12:00:00 AM,08:59:00,UTC+7,,,,,,7,V0,-9,,6.2,V0,,14,V0,,0,V1,,0.96,V0,,0.06,V0,,0.84,V0,,1.65,V0,,0.16,V0,,0.77,V0,,0.39,V0,,1.18,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
TRH,3/5/2013 12:00:00 AM,09:00:00,3/12/2013 12:00:00 AM,08:59:00,UTC+7,,,,,,1.9,V0,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
