GAW_ID,AltID,Station_Name,Country,Agency
SDM,,SHADZHATMAZ,Russian Federation, Voeikov Main Geophysical Observatory


Description



Effective_Date,End_Date
1/3/2017 12:00:00 AM,1/2/2018 12:00:00 AM


Latitude,Longitude,Elevation
43.73,42.67,2070


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
National Raingauge,Manual_Wet_Only,550,1.2


RG_Manufacturer,RG_Model,RG_WindShield
National Raingauge,Tretiakov,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Weekly,,Manual_Wet_Only,Filtered; Filter Paper (Red Tape); Not Preserved;  Not Applicable


Laboratory_ID
700045


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.1,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,1,µeq/L
Sulfate (SO4),0,0.1,mg/L
Ammonium (NH4),0,0.05,mg/L
Nitrate (NO3),0,0.05,mg/L
Chloride (Cl),0,0.05,mg/L
Calcium (Ca) ,0,0.1,mg/L
Potassium (K),0,0.01,mg/L
Magnesium (Mg) ,0,0.01,mg/L
Sodium (Na),0,0.01,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SDM,1/3/2017 12:00:00 AM,09:00:00,1/10/2017 12:00:00 AM,08:59:00,UST+3,,,,,,0,V1,-9,,-9999.9,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
SDM,1/10/2017 12:00:00 AM,09:00:00,1/17/2017 12:00:00 AM,08:59:00,UST+3,,,,,,1.3,V0,-9,,6.3,V0,,9,V0,,0,V1,,0.26,V0,,0.61,V0,,0.62,V0,,0.33,V0,,0.63,V0,,0.08,V0,,0.21,V0,,0.07,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,1/17/2017 12:00:00 AM,09:00:00,1/24/2017 12:00:00 AM,08:59:00,UST+3,,,,,,13.7,V0,-9,,5.9,V0,,6,V0,,0,V1,,0.32,V0,,0.51,V0,,0.51,V0,,0.42,V0,,0.4,V0,,0.08,V0,,0.1,V0,,0.07,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,1/24/2017 12:00:00 AM,09:00:00,1/31/2017 12:00:00 AM,08:59:00,UST+3,,,,,,10.7,V0,-9,,6.2,V0,,6,V0,,0,V1,,0.37,V0,,0.56,V0,,0.42,V0,,0.38,V0,,0.42,V0,,0.05,V0,,0.13,V0,,0.05,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,1/31/2017 12:00:00 AM,09:00:00,2/7/2017 12:00:00 AM,08:59:00,UST+3,,,,,,0.2,V0,-9,,6.4,V0,,22,V0,,0,V1,,1.34,V0,,1.34,V0,,2.35,V0,,1.17,V0,,0.85,V0,,0.2,V0,,0.34,V0,,0.33,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,2/7/2017 12:00:00 AM,09:00:00,2/14/2017 12:00:00 AM,08:59:00,UST+3,,,,,,1.4,V0,-9,,6.3,V0,,16,V0,,0,V1,,0.5,V0,,0.92,V0,,0.8,V0,,0.65,V0,,0.77,V0,,0.23,V0,,0.24,V0,,0.19,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,2/14/2017 12:00:00 AM,09:00:00,2/21/2017 12:00:00 AM,08:59:00,UST+3,,,,,,2.2,V0,-9,,5.8,V0,,5,V0,,0,V1,,0.26,V0,,0.44,V0,,0.5,V0,,0.28,V0,,0.17,V0,,0.06,V0,,0.06,V0,,0.08,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,2/21/2017 12:00:00 AM,09:00:00,2/28/2017 12:00:00 AM,08:59:00,UST+3,,,,,,0.5,V0,-9,,-9999.9,M1,,8,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
SDM,2/28/2017 12:00:00 AM,09:00:00,3/7/2017 12:00:00 AM,08:59:00,UST+3,,,,,,2.2,V0,-9,,6.5,V0,,13,V0,,0,V1,,1.08,V0,,0.6,V0,,1.94,V0,,0.43,V0,,1.12,V0,,0.13,V0,,0.33,V0,,0.18,V0,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
SDM,3/7/2017 12:00:00 AM,09:00:00,3/14/2017 12:00:00 AM,08:59:00,UST+3,,,,,,0,V1,-9,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
