GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2014 12:00:00 AM,1/1/2015 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/2014 12:00:00 AM,06:30:00,1/2/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/2/2014 12:00:00 AM,06:30:00,1/3/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/3/2014 12:00:00 AM,06:30:00,1/4/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/4/2014 12:00:00 AM,06:30:00,1/5/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,high amount of organic acids,3.2,V,3.3902,V,5.33,V,,4.7,V,,-99999,M,,0.0029959,L,,0.1429569,V,,0.7614096,V,,0.127,V,,0.078,V,,0.024,V,,0.021,V,,0.043,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/5/2014 12:00:00 AM,06:30:00,1/6/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1,V,0.644,V,4.96,V,,8.6,V,,-99999,M,,0.0029959,L,,0.2820501,V,,1.040298,V,,0.089,V,,0.072,V,,0.035,V,,0.012,V,,0.032,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/6/2014 12:00:00 AM,06:30:00,1/7/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/7/2014 12:00:00 AM,06:30:00,1/8/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.2,V,0.2921,V,5.12,V,,8.3,V,,-99999,M,,0.0029959,L,,0.3528846,V,,0.9119208,V,,0.408,V,,0.088,V,,0.067,V,,0.019,V,,0.052,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,1/8/2014 12:00:00 AM,06:30:00,1/9/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/9/2014 12:00:00 AM,06:30:00,1/10/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,12.5,V,7.9856,V,5.35,V,,6,V,,-99999,M,,0.2756228,V,,0.3026565,V,,0.8809332,V,,0.11,V,,0.095,V,,0.021,V,,0.013,V,,0.06,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/10/2014 12:00:00 AM,06:30:00,1/11/2014 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.1,V,3.2223,V,5.21,V,,4.3,V,,-99999,M,,0.0449385,V,,0.0592434,V,,0.4161192,V,,0.072,V,,0.046,V,,0.007,L,,0.005,V,,0.014,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,1/11/2014 12:00:00 AM,06:30:00,1/12/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,1/12/2014 12:00:00 AM,06:30:00,1/13/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/13/2014 12:00:00 AM,06:30:00,1/14/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,1/14/2014 12:00:00 AM,06:30:00,1/15/2014 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,19.3,V,18.2597,V,5.05,V,,7.5,V,,-99999,M,,0.1527909,V,,0.2356857,V,,1.32804,V,,0.047,V,,0.058,V,,0.016,V,,0.006,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/15/2014 12:00:00 AM,06:30:00,1/16/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/16/2014 12:00:00 AM,06:30:00,1/17/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,1/17/2014 12:00:00 AM,06:30:00,1/18/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.6,V,4.2182,V,5.01,V,,7.2,V,,-99999,M,,0.0029959,L,,0.0837135,V,,0.818958,V,,0.071,V,,0.036,V,,0.01,V,,0.005,V,,0.001,L,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,1/18/2014 12:00:00 AM,06:30:00,1/19/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/19/2014 12:00:00 AM,06:30:00,1/20/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/20/2014 12:00:00 AM,06:30:00,1/21/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,7,V,6.2629,V,4.77,V,,12.5,V,,-99999,M,,0.179754,V,,0.3902337,V,,2.297509,V,,0.07,V,,0.056,V,,0.029,V,,0.006,V,,0.019,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/21/2014 12:00:00 AM,06:30:00,1/22/2014 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.1,V,1.6767,V,4.57,V,,16.3,V,,-99999,M,,0.1587827,V,,0.1648512,V,,2.200119,V,,0.078,V,,0.047,V,,0.015,V,,0.008,V,,0.019,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/22/2014 12:00:00 AM,06:30:00,1/23/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/23/2014 12:00:00 AM,06:30:00,1/24/2014 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.4,V,1.3593,V,4.72,V,,12.2,V,,-99999,M,,0.0808893,V,,0.231822,V,,1.567087,V,,0.103,V,,0.064,V,,0.028,V,,0.009,V,,0.038,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/24/2014 12:00:00 AM,06:30:00,1/25/2014 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.2,V,2.3023,V,4.54,V,,20.7,V,,-99999,M,,0.7429832,V,,0.437886,V,,2.903981,V,,0.526,V,,0.101,V,,0.033,V,,0.051,V,,0.298,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/25/2014 12:00:00 AM,06:30:00,1/26/2014 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.2,V,0.5497,V,4.81,V,,13.7,V,,-99999,M,,0.4583727,V,,0.3773547,V,,2.235534,V,,0.419,V,,0.146,V,,0.036,V,,0.039,V,,0.22,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/26/2014 12:00:00 AM,06:30:00,1/27/2014 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,5.5,V,5.0761,V,5.25,V,,5.5,V,,-99999,M,,0.0509303,V,,0.1043199,V,,0.6064716,V,,0.204,V,,0.039,V,,0.009,L,,0.018,V,,0.107,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/27/2014 12:00:00 AM,06:30:00,1/28/2014 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.4,V,1.9412,V,5.39,V,,5.2,V,,-99999,M,,0.0748975,V,,0.1777302,V,,0.5400696,V,,0.417,V,,0.024,V,,0.02,V,,0.019,V,,0.235,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/28/2014 12:00:00 AM,06:30:00,1/29/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/29/2014 12:00:00 AM,06:30:00,1/30/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/30/2014 12:00:00 AM,06:30:00,1/31/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/31/2014 12:00:00 AM,06:30:00,2/1/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/1/2014 12:00:00 AM,06:30:00,2/2/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/2/2014 12:00:00 AM,06:30:00,2/3/2014 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.3,V,2.6657,V,4.59,V,,19.6,V,,-99999,M,,0.2666351,V,,0.3940974,V,,3.200576,V,,0.142,V,,0.075,V,,0.019,V,,0.013,V,,0.026,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/3/2014 12:00:00 AM,06:30:00,2/4/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/4/2014 12:00:00 AM,06:30:00,2/5/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/5/2014 12:00:00 AM,06:30:00,2/6/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/6/2014 12:00:00 AM,06:30:00,2/7/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/7/2014 12:00:00 AM,06:30:00,2/8/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1,V,1.1661,V,5.03,V,,7.8,V,,-99999,M,,0.2426679,V,,0.2524284,V,,1.027018,V,,0.195,V,,0.192,V,,0.041,V,,0.017,V,,0.06,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/8/2014 12:00:00 AM,06:30:00,2/9/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/9/2014 12:00:00 AM,06:30:00,2/10/2014 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.5,V,0.4945,V,4.56,V,,23.1,V,,-99999,M,,0.5722169,V,,0.579555,V,,2.284229,V,,1.016,V,,0.331,V,,0.112,V,,0.071,V,,0.446,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/10/2014 12:00:00 AM,06:30:00,2/11/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/11/2014 12:00:00 AM,06:30:00,2/12/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/12/2014 12:00:00 AM,06:30:00,2/13/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,2/13/2014 12:00:00 AM,06:30:00,2/14/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.6,V,1.2374,V,5.39,V,,6.4,V,,-99999,M,,0.1827499,V,,0.3155355,V,,1.1067,V,,0.226,V,,0.272,V,,0.05,V,,0.034,V,,0.113,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/14/2014 12:00:00 AM,06:30:00,2/15/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/15/2014 12:00:00 AM,06:30:00,2/16/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.6,V,0.6003,V,4.9,V,,16.5,V,,-99999,M,,0.3415326,V,,0.9350154,V,,2.616239,V,,0.583,V,,0.313,V,,0.074,V,,0.061,V,,0.209,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,2/16/2014 12:00:00 AM,06:30:00,2/17/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,2/17/2014 12:00:00 AM,06:30:00,2/18/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/18/2014 12:00:00 AM,06:30:00,2/19/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,Sahara dust,0.7,V,0.7958,V,6.75,V,,24.5,V,,-99999,M,,2.070167,V,,0.7199361,V,,2.775604,V,,0.53,V,,3.964,V,,0.209,V,,0.174,V,,0.364,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,2/19/2014 12:00:00 AM,06:30:00,2/20/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,Sahara dust,1.4,V,1.3225,V,7.51,V,,63.5,V,,-99999,M,,5.257804,V,,0.4803867,V,,4.08151,V,,1.557,V,,12.958,V,,0.506,V,,0.423,V,,0.903,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,2/20/2014 12:00:00 AM,06:30:00,2/21/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,Sahara dust,1.7,V,1.7112,V,6.82,V,,9.1,V,,-99999,M,,0.3445285,V,,0.0553797,V,,0.6064716,V,,0.13,V,,2.047,V,,0.076,V,,0.068,V,,0.081,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,2/21/2014 12:00:00 AM,06:30:00,2/22/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,very high amount of organic acids,4.2,V,4.9358,V,5.88,V,,5.1,V,,-99999,M,,0.1378114,V,,0.1777302,V,,0.531216,V,,0.048,V,,0.755,V,,0.041,V,,0.039,V,,0.032,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,2/22/2014 12:00:00 AM,06:30:00,2/23/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/23/2014 12:00:00 AM,06:30:00,2/24/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/24/2014 12:00:00 AM,06:30:00,2/25/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/25/2014 12:00:00 AM,06:30:00,2/26/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/26/2014 12:00:00 AM,06:30:00,2/27/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,no analysis-low volume,,0.4,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,2/27/2014 12:00:00 AM,06:30:00,2/28/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.7,V,1.4237,V,5.91,V,,18.4,V,,-99999,M,,0.569221,V,,1.684573,V,,5.254611,V,,0.251,V,,1.202,V,,0.089,V,,0.082,V,,0.101,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,2/28/2014 12:00:00 AM,06:30:00,3/1/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/1/2014 12:00:00 AM,06:30:00,3/2/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,3/2/2014 12:00:00 AM,06:30:00,3/3/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,high amount of organic acids,0.6,V,0.4002,V,4.67,V,,66.5,V,,-99999,M,,2.303847,V,,5.619108,V,,17.72933,V,,1.158,V,,2.095,V,,0.226,V,,0.213,V,,0.71,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/3/2014 12:00:00 AM,06:30:00,3/4/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.5,V,0.4071,V,6.19,V,,35.9,V,,-99999,M,,1.887417,V,,3.751653,V,,10.27018,V,,0.626,V,,1.547,V,,0.136,V,,0.133,V,,0.369,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/4/2014 12:00:00 AM,06:30:00,3/5/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.9,V,1.8584,V,5.73,V,,41.4,V,,-99999,M,,3.786818,V,,4.574621,V,,11.1821,V,,0.374,V,,1.119,V,,0.14,V,,0.081,V,,0.186,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/5/2014 12:00:00 AM,06:30:00,3/6/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.3,V,3.6455,V,5.45,V,,40.7,V,,-99999,M,,2.918007,V,,4.484468,V,,11.31047,V,,0.489,V,,0.772,V,,0.109,V,,0.065,V,,0.353,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/6/2014 12:00:00 AM,06:30:00,3/7/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/7/2014 12:00:00 AM,06:30:00,3/8/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/8/2014 12:00:00 AM,06:30:00,3/9/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/9/2014 12:00:00 AM,06:30:00,3/10/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
