GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2020 12:00:00 AM,1/1/2021 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.012,Î¼S/cm
Acidity,0,0.005,Î¼eq/L
SO4,0,0.009,mg/L
NH4,0,0.006,mg/L
NO3,0,0.008,mg/L
Cl,0,0.01,mg/L
Ca,0,0.004,mg/L
K,0,0.004,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/2020 12:00:00 AM,06:30:00,1/2/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/2/2020 12:00:00 AM,06:30:00,1/3/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/3/2020 12:00:00 AM,06:30:00,1/4/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,5.94,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/4/2020 12:00:00 AM,06:30:00,1/5/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,1.3,V0,1.334,V0,5.52,V0,,5.7,V0,,-9999.9,M1,,0.195,V0,,0.596,V0,,1.014,V0,,0.202,V0,,0.026,V0,,0.037,V0,,0.005,V0,,0.078,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/5/2020 12:00:00 AM,06:30:00,1/6/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,2.6,V0,2.3713,V0,-9999.9,V0,,5,V0,,-9999.9,M1,,0.237,V0,,0.397,V0,,0.961,V0,,0.109,V0,,0.03,V0,,0.015,V0,,0.008,V0,,0.041,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/6/2020 12:00:00 AM,06:30:00,1/7/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/7/2020 12:00:00 AM,06:30:00,1/8/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,Insufficient Quantity,,0.2,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/8/2020 12:00:00 AM,06:30:00,1/9/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/9/2020 12:00:00 AM,06:30:00,1/10/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/10/2020 12:00:00 AM,06:30:00,1/11/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,0.8,V0,0.7912,V0,6.21,V0,,11.2,V0,,-9999.9,M1,,0.366,V0,,1.247,V0,,2.616,V0,,0.294,V0,,0.044,V0,,0.082,V0,,0.009,V0,,0.171,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
