GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2016 12:00:00 AM,1/1/2017 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/2016 12:00:00 AM,06:30:00,1/2/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,1/2/2016 12:00:00 AM,06:30:00,1/3/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,9.7,V,4.83,V,5.09,V,,5.7,V,,-99999,M,,0.1288251,V,,0.1274975,V,,0.5002287,V,,0.146,V,,0.042,V,,0.044,V,,0.026,V,,0.078,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/3/2016 12:00:00 AM,06:30:00,1/4/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.3,V,4.485,V,5.02,V,,6.5,V,,-99999,M,,0.09886579,V,,0.09530117,V,,0.4028391,V,,0.332,V,,0.035,V,,0.026,V,,0.042,V,,0.194,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,1/4/2016 12:00:00 AM,06:30:00,1/5/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,very high amount of organic acids,0.3,V,0.5451,V,4.75,V,,10.3,V,,-99999,M,,0.05991866,V,,0.1648453,V,,0.3275834,V,,0.182,V,,0.109,V,,0.054,V,,0.039,V,,0.087,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,1/5/2016 12:00:00 AM,06:30:00,1/6/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,"very,-9,0.,-9,0.,-9999.9,4.42,,-9999.9,20.1,,-9999.9,-99999,,-9999.9,0.09287392,,-9999.9,0.30522130,,-9999.9,0.75698327,,-9999.9,0.435,,-9999.9,0.183,,-9999.9,0.069,,-9999.9,0.058,,-9999.9,0.176,,-9999.9,-99999,,,,,,M,,,M,,          ,          ,,Cm~Cc
HPB,1/6/2016 12:00:00 AM,06:30:00,1/7/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.7,V,4.3125,V,4.97,V,,7.1,V,,-99999,M,,0.1108495,V,,0.1506789,V,,0.5843379,V,,0.153,V,,0.065,V,,0.02,V,,0.019,V,,0.101,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/7/2016 12:00:00 AM,06:30:00,1/8/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.8,V,3.6915,V,5.28,V,,3.6,V,,-99999,M,,0.08688206,V,,0.07598336,V,,0.3497174,V,,0.057,V,,0.047,V,,0.011,V,,0.01,V,,0.024,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/8/2016 12:00:00 AM,06:30:00,1/9/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,13.8,V,14.467,V,5.23,V,,2.9,V,,-99999,M,,0.03205648,L,,0.03103727,V,,0.1460845,V,,0.0258,V,,0.012,V,,0.0116,V,,0.001,L,,0.008,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/9/2016 12:00:00 AM,06:30:00,1/10/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,1.2,V,3.0912,V,5.08,V,,4.1,V,,-99999,M,,0.03205648,L,,0.03734775,V,,0.1239505,V,,0.018,V,,0.017,V,,0.0092,L,,0.001,L,,0.001,L,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,1/10/2016 12:00:00 AM,06:30:00,1/11/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.4,V,6.0168,V,5.31,V,,3.1,V,,-99999,M,,0.0629146,V,,0.06709717,V,,0.2788886,V,,0.024,V,,0.0362,V,,0.0078,L,,0.0069,V,,0.001,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/11/2016 12:00:00 AM,06:30:00,1/12/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.7,V,2.7232,V,5.23,V,,4,V,,-99999,M,,0.1378129,V,,0.1828752,V,,0.4869483,V,,0.117,V,,0.067,V,,0.07,V,,0.011,V,,0.064,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/12/2016 12:00:00 AM,06:30:00,1/13/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,7.4,V,5.4694,V,5.29,V,,3.7,V,,-99999,M,,0.07789426,V,,0.1236339,V,,0.2169133,V,,0.11,V,,0.026,V,,0.011,V,,0.008,V,,0.052,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/13/2016 12:00:00 AM,06:30:00,1/14/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,"very,-9,0.,-9,0.,-9999.9,4.32,,-9999.9,26.9,,-9999.9,-99999,,-9999.9,0.24267058,,-9999.9,0.48680866,,-9999.9,0.54006994,,-9999.9,0.417,,-9999.9,0.325,,-9999.9,0.119,,-9999.9,0.169,,-9999.9,0.227,,-9999.9,-99999,,,,,,M,,,M,,          ,          ,,Cm~Cc
HPB,1/14/2016 12:00:00 AM,06:30:00,1/15/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.1,V,0.5727,V,4.71,V,,12.3,V,,-99999,M,,0.17676,V,,0.1390882,V,,0.9340554,V,,0.365,V,,0.145,V,,0.056,V,,0.051,V,,0.192,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/15/2016 12:00:00 AM,06:30:00,1/16/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.1,V,1.2236,V,4.32,V,,23.9,V,,-99999,M,,0.3652042,V,,0.2877065,V,,3.619797,V,,0.1917,V,,0.0916,V,,0.0293,V,,0.0235,V,,0.095,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/16/2016 12:00:00 AM,06:30:00,1/17/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.8,V,2.6312,V,4.25,V,,28.5,V,,-99999,M,,0.4209286,V,,0.431431,V,,4.227597,V,,0.1575,V,,0.0474,V,,0.0265,V,,0.0045,V,,0.069,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,1/17/2016 12:00:00 AM,06:30:00,1/18/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,6.5,V,4.3792,V,4.79,V,,11.1,V,,-99999,M,,0.2956986,V,,0.1876403,V,,1.217371,V,,0.4774,V,,0.0336,V,,0.0185,V,,0.0408,V,,0.295,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/18/2016 12:00:00 AM,06:30:00,1/19/2016 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,1/19/2016 12:00:00 AM,06:30:00,1/20/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,high amount of organic acid,1.6,V,0.7153,V,4.41,V,,21.9,V,,-99999,M,,0.2846136,V,,0.3129484,V,,2.899556,V,,0.649,V,,0.141,V,,0.318,V,,0.035,V,,0.275,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/20/2016 12:00:00 AM,06:30:00,1/21/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/21/2016 12:00:00 AM,06:30:00,1/22/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/22/2016 12:00:00 AM,06:30:00,1/23/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,high amount of organic acid,1.4,V,1.1546,V,4.55,V,,15,V,,-99999,M,,0.1917397,V,,0.1519667,V,,1.040299,V,,0.17,V,,0.067,V,,0.009,L,,0.014,V,,0.061,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/23/2016 12:00:00 AM,06:30:00,1/24/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,high amount of organic acid,0.2,V,0.2231,V,4.29,V,,30.1,V,,-99999,M,,0.4134388,V,,0.3747654,V,,2.080597,V,,1.088,V,,0.111,V,,0.046,V,,0.07,V,,0.574,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,1/24/2016 12:00:00 AM,06:30:00,1/25/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/25/2016 12:00:00 AM,06:30:00,1/26/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/26/2016 12:00:00 AM,06:30:00,1/27/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/27/2016 12:00:00 AM,06:30:00,1/28/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/28/2016 12:00:00 AM,06:30:00,1/29/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.6,V,3.88815,V,5.16,V,,17,V,,-99999,M,,0.9467149,V,,1.083085,V,,3.514881,V,,0.331,V,,0.491,V,,0.027,V,,0.033,V,,0.156,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/29/2016 12:00:00 AM,06:30:00,1/30/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.8,V,1.5088,V,4.55,V,,26.4,V,,-99999,M,,0.8718165,V,,1.505501,V,,5.701722,V,,0.127,V,,0.134,V,,0.074,V,,0.013,V,,0.025,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/30/2016 12:00:00 AM,06:30:00,1/31/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,15.8,V,8.4502,V,5.21,V,,4,V,,-99999,M,,0.07190239,V,,0.1249218,V,,0.4382535,V,,0.001,L,,0.007,L,,0.001,L,,0.001,L,,0.001,L,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/31/2016 12:00:00 AM,06:30:00,2/1/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,27.3,V,23.805,V,5.29,V,,2.9,V,,-99999,M,,0.05692273,V,,0.04249917,V,,0.1505113,V,,0.001,L,,0.001,L,,0.001,L,,0.001,L,,0.001,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/1/2016 12:00:00 AM,06:30:00,2/2/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/2/2016 12:00:00 AM,06:30:00,2/3/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,0.3,V,0.3312,V,4.96,V,,6.8,V,,-99999,M,,0.1258292,V,,0.484233,V,,0.7968245,V,,0.134,V,,0.113,V,,0.135,V,,0.023,V,,0.045,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,2/3/2016 12:00:00 AM,06:30:00,2/4/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,10,V,8.1995,V,5.18,V,,4.5,V,,-99999,M,,0.08718165,V,,0.09929352,V,,0.3922147,V,,0.0985,V,,0.0172,V,,0.0065,L,,0.0077,V,,0.05,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/4/2016 12:00:00 AM,06:30:00,2/5/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.3,V,2.3069,V,4.44,V,,17,V,,-99999,M,,0.3355445,V,,0.24598,V,,2.461302,V,,0.175,V,,0.063,V,,0.007,L,,0.028,V,,0.111,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/5/2016 12:00:00 AM,06:30:00,2/6/2016 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,2/6/2016 12:00:00 AM,06:30:00,2/7/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/7/2016 12:00:00 AM,06:30:00,2/8/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,very high amount of organic acids,0.1,V,0.3266,V,4.36,V,,23.9,V,,-99999,M,,0.2576503,V,,0.6786988,V,,2.06289,V,,0.272,V,,0.015,V,,0.163,V,,0.053,V,,0.162,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,2/8/2016 12:00:00 AM,06:30:00,2/9/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.7,V,4.2642,V,5.48,V,,5.9,V,,-99999,M,,0.1977316,V,,0.5524892,V,,0.695008,V,,0.332,V,,0.107,V,,0.035,V,,0.031,V,,0.219,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,2/9/2016 12:00:00 AM,06:30:00,2/10/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.9,V,1.3846,V,5.28,V,,6.1,V,,-99999,M,,0.1707682,V,,0.3850682,V,,0.6684472,V,,0.307,V,,0.149,V,,0.056,V,,0.046,V,,0.1,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/10/2016 12:00:00 AM,06:30:00,2/11/2016 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,2/11/2016 12:00:00 AM,06:30:00,2/12/2016 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,2/12/2016 12:00:00 AM,06:30:00,2/13/2016 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,2/13/2016 12:00:00 AM,06:30:00,2/14/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.7,V,4.1653,V,5.35,V,,6.7,V,,-99999,M,,0.1977316,V,,0.5615042,V,,0.9119214,V,,0.357,V,,0.072,V,,0.034,V,,0.038,V,,0.264,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/14/2016 12:00:00 AM,06:30:00,2/15/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/15/2016 12:00:00 AM,06:30:00,2/16/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,high amount of organic acid,0.7,V,0.2737,V,3.99,V,,58.3,V,,-99999,M,,2.145088,V,,4.067042,V,,12.70935,V,,0.394,V,,0.777,V,,0.174,V,,0.194,V,,0.182,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,L,collector catch < 60% gauge catch
HPB,2/16/2016 12:00:00 AM,06:30:00,2/17/2016 12:00:00 AM,06:30:00,UTC,,mixed,,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,2/17/2016 12:00:00 AM,06:30:00,2/18/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,high amount of organic acid,1,V,0.6118,V,4.25,V,,32.4,V,,-99999,M,,1.788572,V,,2.212533,V,,4.727825,V,,0.194,V,,0.239,V,,0.087,V,,0.043,V,,0.058,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,2/18/2016 12:00:00 AM,06:30:00,2/19/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/19/2016 12:00:00 AM,06:30:00,2/20/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1,V,0.5198,V,4.48,V,,25.1,V,,-99999,M,,0.6980524,V,,0.9427088,V,,4.577314,V,,0.405,V,,0.26,V,,0.03,V,,0.043,V,,0.123,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/20/2016 12:00:00 AM,06:30:00,2/21/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,12.2,V,11.5805,V,5.47,V,,3.5,V,,-99999,M,,0.1168414,V,,0.1043161,V,,0.2567545,V,,0.031,V,,0.021,V,,0.02,V,,0.004,V,,0.009,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/21/2016 12:00:00 AM,06:30:00,2/22/2016 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,2/22/2016 12:00:00 AM,06:30:00,2/23/2016 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,2/23/2016 12:00:00 AM,06:30:00,2/24/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,6.9,V,6.8701,V,5.49,V,,3.4,V,,-99999,M,,0.1518938,V,,0.1600802,V,,0.5374138,V,,0.0111,V,,0.1369,V,,0.0063,L,,0.0074,V,,0.0063,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/24/2016 12:00:00 AM,06:30:00,2/25/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,7.6,V,3.9008,V,5.08,V,,5.2,V,,-99999,M,,0.114145,V,,0.09362695,V,,0.7835441,V,,0.0232,V,,0.0552,V,,0.0016,L,,0.0035,L,,0.0114,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/25/2016 12:00:00 AM,06:30:00,2/26/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,10.6,V,15.43852,V,5.31,V,,5.85,V,,-99999,M,,0.1683714,V,,0.1943371,V,,0.7999232,V,,0.0162,V,,0.0731,V,,0.0023,L,,0.0057,V,,0.0066,V,,-99999,M,,,,,,M,,,M,,          ,C         ,H,collector catch > 120% gauge catch
HPB,2/26/2016 12:00:00 AM,06:30:00,2/27/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/27/2016 12:00:00 AM,06:30:00,2/28/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/28/2016 12:00:00 AM,06:30:00,2/29/2016 12:00:00 AM,06:30:00,UTC,,unknown,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/29/2016 12:00:00 AM,06:30:00,3/1/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,26.4,V,14.1611,V,5.41,V,,5.72,V,,-99999,M,,0.4469932,V,,0.274184,V,,0.6587083,V,,0.0273,V,,0.1471,V,,0.0132,V,,0.0082,V,,0.0119,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,3/1/2016 12:00:00 AM,06:30:00,3/2/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.8,V,11.5276,V,4.95,V,,10.18,V,,-99999,M,,0.4242241,V,,0.1434669,V,,0.8012513,V,,0.0265,V,,0.0455,V,,0.0076,L,,0.0014,L,,0.01,V,,-99999,M,,,,,,M,,,M,,          ,C         ,H,collector catch > 120% gauge catch
HPB,3/2/2016 12:00:00 AM,06:30:00,3/3/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.9,V,4.6276,V,5.24,V,,4.68,V,,-99999,M,,0.1518938,V,,0.1429518,V,,0.4971299,V,,0.0288,V,,0.0415,V,,0.0033,L,,0.004,V,,0.0137,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/3/2016 12:00:00 AM,06:30:00,3/4/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,very high amount of organic acid,0.6,V,0.391,V,4.68,V,,14.32,V,,-99999,M,,0.1396105,V,,0.4468852,V,,1.372309,V,,0.2604,V,,0.212,V,,0.0454,V,,0.0479,V,,0.0993,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/4/2016 12:00:00 AM,06:30:00,3/5/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/5/2016 12:00:00 AM,06:30:00,3/6/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,8.6,V,8.2639,V,5.18,V,,5.4,V,,-99999,M,,0.1845495,V,,0.1976855,V,,0.8579144,V,,0.0488,V,,0.053,V,,0.0069,L,,0.0055,V,,0.001,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
