GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/1996 12:00:00 AM,1/1/1997 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/1996 12:00:00 AM,06:30:00,1/2/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.7,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,1/2/1996 12:00:00 AM,06:30:00,1/3/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/3/1996 12:00:00 AM,06:30:00,1/4/1996 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,no analysis-low volume,,0.4,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,1/4/1996 12:00:00 AM,06:30:00,1/5/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/5/1996 12:00:00 AM,06:30:00,1/6/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/6/1996 12:00:00 AM,06:30:00,1/7/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/7/1996 12:00:00 AM,06:30:00,1/8/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.6,V,4.4,V,4.52,V,,18.1,V,,-99999,M,,1.32,V,,0.355,V,,1.659,V,,0.095,V,,0.117,V,,0.029,V,,0.027,V,,0.101,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/8/1996 12:00:00 AM,06:30:00,1/9/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.7,V,2,V,4.97,V,,8.8,V,,-99999,M,,0.426,V,,0.234,V,,0.687,V,,0.463,V,,0.074,V,,0.036,V,,0.033,V,,0.236,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/9/1996 12:00:00 AM,06:30:00,1/10/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/10/1996 12:00:00 AM,06:30:00,1/11/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/11/1996 12:00:00 AM,06:30:00,1/12/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/12/1996 12:00:00 AM,06:30:00,1/13/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/13/1996 12:00:00 AM,06:30:00,1/14/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/14/1996 12:00:00 AM,06:30:00,1/15/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/15/1996 12:00:00 AM,06:30:00,1/16/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/16/1996 12:00:00 AM,06:30:00,1/17/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/17/1996 12:00:00 AM,06:30:00,1/18/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/18/1996 12:00:00 AM,06:30:00,1/19/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/19/1996 12:00:00 AM,06:30:00,1/20/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/20/1996 12:00:00 AM,06:30:00,1/21/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/21/1996 12:00:00 AM,06:30:00,1/22/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/22/1996 12:00:00 AM,06:30:00,1/23/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/23/1996 12:00:00 AM,06:30:00,1/24/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/24/1996 12:00:00 AM,06:30:00,1/25/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/25/1996 12:00:00 AM,06:30:00,1/26/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/26/1996 12:00:00 AM,06:30:00,1/27/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/27/1996 12:00:00 AM,06:30:00,1/28/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.8,V,3.9,V,4.64,V,,28.6,V,,-99999,M,,3.399,V,,1.642,V,,3.863,V,,0.193,V,,0.412,V,,0.121,V,,0.086,V,,0.149,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/28/1996 12:00:00 AM,06:30:00,1/29/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/29/1996 12:00:00 AM,06:30:00,1/30/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/30/1996 12:00:00 AM,06:30:00,1/31/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/31/1996 12:00:00 AM,06:30:00,2/1/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/1/1996 12:00:00 AM,06:30:00,2/2/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/2/1996 12:00:00 AM,06:30:00,2/3/1996 12:00:00 AM,06:30:00,UTC,,mixed,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/3/1996 12:00:00 AM,06:30:00,2/4/1996 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.5,V,1.2,V,3.96,V,,83.7,V,,-99999,M,,5.965,V,,3.654,V,,12.275,V,,0.358,V,,0.429,V,,0.17,V,,0.092,V,,0.166,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/4/1996 12:00:00 AM,06:30:00,2/5/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.1,V,0.8,V,3.77,V,,113,V,,-99999,M,,7.191,V,,4.498,V,,15.399,V,,0.408,V,,0.176,V,,0.193,V,,0.054,V,,0.115,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/5/1996 12:00:00 AM,06:30:00,2/6/1996 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/6/1996 12:00:00 AM,06:30:00,2/7/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/7/1996 12:00:00 AM,06:30:00,2/8/1996 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/8/1996 12:00:00 AM,06:30:00,2/9/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.2,V,2.4,V,4,V,,61.7,V,,-99999,M,,3.467,V,,1.664,V,,7.855,V,,0.392,V,,0.203,V,,0.079,V,,0.05,V,,0.219,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/9/1996 12:00:00 AM,06:30:00,2/10/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/10/1996 12:00:00 AM,06:30:00,2/11/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.5,V,0.3,V,4.44,V,,30.5,V,,-99999,M,,2.846,V,,1.214,V,,3.362,V,,0.466,V,,0.314,V,,0.134,V,,0.081,V,,0.425,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/11/1996 12:00:00 AM,06:30:00,2/12/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/12/1996 12:00:00 AM,06:30:00,2/13/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.6,V,0.3,V,4.59,V,,23.1,V,,-99999,M,,2.186,V,,0.849,V,,2.756,V,,0.187,V,,0.401,V,,0.102,V,,0.089,V,,0.292,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/13/1996 12:00:00 AM,06:30:00,2/14/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.8,V,2.1,V,4.42,V,,23.2,V,,-99999,M,,0.943,V,,0.381,V,,3.098,V,,0.047,V,,0.178,V,,0.041,V,,0.04,V,,0.075,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/14/1996 12:00:00 AM,06:30:00,2/15/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,11.6,V,10.7,V,4.22,V,,36,V,,-99999,M,,1.663,V,,0.598,V,,3.843,V,,0.064,V,,0.075,V,,0.012,V,,0.012,V,,0.025,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/15/1996 12:00:00 AM,06:30:00,2/16/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.2,V,0.3,V,4.09,V,,57.7,V,,-99999,M,,5.466,V,,1.805,V,,5.34,V,,0.324,V,,0.291,V,,0.15,V,,0.051,V,,0.275,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/16/1996 12:00:00 AM,06:30:00,2/17/1996 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3,V,2,V,4.65,V,,18.2,V,,-99999,M,,1.76,V,,0.645,V,,2.341,V,,0.127,V,,0.232,V,,0.08,V,,0.042,V,,0.125,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/17/1996 12:00:00 AM,06:30:00,2/18/1996 12:00:00 AM,06:30:00,UTC,,snow,,valid analysis,particles,2,V,1.4,V,4.61,V,,21.7,V,,-99999,M,,2.145,V,,0.688,V,,2.394,V,,0.33,V,,0.296,V,,0.095,V,,0.068,V,,0.236,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/18/1996 12:00:00 AM,06:30:00,2/19/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.5,V,1.1,V,4.95,V,,10.2,V,,-99999,M,,0.824,V,,0.313,V,,1.349,V,,0.122,V,,0.134,V,,0.052,V,,0.039,V,,0.192,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/19/1996 12:00:00 AM,06:30:00,2/20/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/20/1996 12:00:00 AM,06:30:00,2/21/1996 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/21/1996 12:00:00 AM,06:30:00,2/22/1996 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.6,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/22/1996 12:00:00 AM,06:30:00,2/23/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.8,V,0.5,V,3.96,V,,91.7,V,,-99999,M,,9.822,V,,3.164,V,,9.025,V,,0.878,V,,0.778,V,,0.633,V,,0.196,V,,1.059,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/23/1996 12:00:00 AM,06:30:00,2/24/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/24/1996 12:00:00 AM,06:30:00,2/25/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/25/1996 12:00:00 AM,06:30:00,2/26/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/26/1996 12:00:00 AM,06:30:00,2/27/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/27/1996 12:00:00 AM,06:30:00,2/28/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/28/1996 12:00:00 AM,06:30:00,2/29/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/29/1996 12:00:00 AM,06:30:00,3/1/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/1/1996 12:00:00 AM,06:30:00,3/2/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.7,V,4.1,V,4.6,V,,34.2,V,,-99999,M,,3.028,V,,1.786,V,,6.104,V,,0.461,V,,0.567,V,,0.172,V,,0.142,V,,0.513,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/2/1996 12:00:00 AM,06:30:00,3/3/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.3,V,1.1,V,4.12,V,,52.3,V,,-99999,M,,1.104,V,,0.823,V,,9.111,V,,0.794,V,,0.475,V,,0.07,V,,0.13,V,,0.708,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/3/1996 12:00:00 AM,06:30:00,3/4/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.9,V,0.6,V,3.94,V,,80.3,V,,-99999,M,,2.218,V,,1.551,V,,13.005,V,,1.48,V,,0.499,V,,0.11,V,,0.16,V,,0.85,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/4/1996 12:00:00 AM,06:30:00,3/5/1996 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,3/5/1996 12:00:00 AM,06:30:00,3/6/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/6/1996 12:00:00 AM,06:30:00,3/7/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/7/1996 12:00:00 AM,06:30:00,3/8/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/8/1996 12:00:00 AM,06:30:00,3/9/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/9/1996 12:00:00 AM,06:30:00,3/10/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/10/1996 12:00:00 AM,06:30:00,3/11/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
