GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2021 12:00:00 AM,1/1/2022 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.012,Î¼S/cm
Acidity,0,0.005,Î¼eq/L
SO4,0,0.009,mg/L
NH4,0,0.006,mg/L
NO3,0,0.008,mg/L
Cl,0,0.01,mg/L
Ca,0,0.004,mg/L
K,0,0.004,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/2021 12:00:00 AM,06:30:00,1/2/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/2/2021 12:00:00 AM,06:30:00,1/3/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/3/2021 12:00:00 AM,06:30:00,1/4/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/4/2021 12:00:00 AM,06:30:00,1/5/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,6.22,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/5/2021 12:00:00 AM,06:30:00,1/6/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,2.7,V0,2.2195,V0,5.51,V0,,9.3,V0,,-9999.9,M1,,0.291,V0,,0.603,V0,,2.315,V0,,0.139,V0,,0.395,V0,,0.041,V0,,0.036,V0,,0.074,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/6/2021 12:00:00 AM,06:30:00,1/7/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,1.1,V0,0.9545,V0,-9999.9,V0,,5.9,V0,,-9999.9,M1,,0.114,V0,,0.243,V0,,1.496,V0,,0.089,V0,,0.175,V0,,0.027,V0,,0.034,V0,,0.041,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/7/2021 12:00:00 AM,06:30:00,1/8/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/8/2021 12:00:00 AM,06:30:00,1/9/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/9/2021 12:00:00 AM,06:30:00,1/10/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/10/2021 12:00:00 AM,06:30:00,1/11/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/11/2021 12:00:00 AM,06:30:00,1/12/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/12/2021 12:00:00 AM,06:30:00,1/13/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,6.3,V0,2.7899,V0,5.57,V0,,5.6,V0,,-9999.9,M1,,0.129,V0,,0.38,V0,,1.319,V0,,0.133,V0,,0.077,V0,,0.019,V0,,0.014,V0,,0.055,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
HPB,1/13/2021 12:00:00 AM,06:30:00,1/14/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,12.1,V0,7.0955,V0,5.9,V0,,3.5,V0,,-9999.9,M1,,0.078,V1,,0.117,V0,,0.505,V0,,0.075,V0,,0.027,V0,,0.017,V0,,0.008,V0,,0.031,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
HPB,1/14/2021 12:00:00 AM,06:30:00,1/15/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,5.3,V0,4.0986,V0,5.5,V0,,4.3,V0,,-9999.9,M1,,0.12,V0,,0.104,V0,,0.682,V0,,0.071,V0,,0.052,V0,,0.014,V0,,0.012,V0,,0.036,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/15/2021 12:00:00 AM,06:30:00,1/16/2021 12:00:00 AM,06:30:00,UTC,,Snow, ,Insufficient Quantity,,0.3,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/16/2021 12:00:00 AM,06:30:00,1/17/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,2.3,V0,0.8096,V0,5.23,V0,,11.3,V0,,-9999.9,M1,,0.425,V0,,0.647,V0,,2.665,V0,,0.246,V0,,0.226,V0,,0.055,V0,,0.044,V0,,0.148,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
HPB,1/17/2021 12:00:00 AM,06:30:00,1/18/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,13.9,V0,11.1941,V0,5.36,V0,,4.7,V0,,-9999.9,M1,,0.126,V0,,0.16,V0,,0.726,V0,,0.096,V0,,0.059,V0,,0.017,V0,,0.011,V0,,0.039,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/18/2021 12:00:00 AM,06:30:00,1/19/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/19/2021 12:00:00 AM,06:30:00,1/20/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/20/2021 12:00:00 AM,06:30:00,1/21/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/21/2021 12:00:00 AM,06:30:00,1/22/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/22/2021 12:00:00 AM,06:30:00,1/23/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,3.2,V0,1.4559,V0,5.57,V0,,8.8,V0,,-9999.9,M1,,0.225,V0,,0.498,V0,,1.996,V0,,0.212,V0,,0.078,V0,,0.051,V0,,0.015,V0,,0.125,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
HPB,1/23/2021 12:00:00 AM,06:30:00,1/24/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,Insufficient Quantity,Severe Weather,0.5,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/24/2021 12:00:00 AM,06:30:00,1/25/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/25/2021 12:00:00 AM,06:30:00,1/26/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,4.5,V0,2.3437,V0,5.55,V0,,6.8,V0,,-9999.9,M1,,0.162,V0,,0.394,V0,,1.456,V0,,0.245,V0,,0.054,V0,,0.018,V0,,0.012,V0,,0.132,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
HPB,1/26/2021 12:00:00 AM,06:30:00,1/27/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/27/2021 12:00:00 AM,06:30:00,1/28/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,Insufficient Quantity,,1.1,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,1/28/2021 12:00:00 AM,06:30:00,1/29/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,10.7,V0,10.902,V0,5.61,V0,,2.6,V0,,-9999.9,M1,,0.072,V1,,0.108,V0,,0.27,V0,,0.065,V0,,0.016,V0,,0.011,V0,,0.005,V1,,0.031,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/29/2021 12:00:00 AM,06:30:00,1/30/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,3.8,V0,3.9974,V0,6.06,V0,,2.7,V0,,-9999.9,M1,,0.063,V1,,0.16,V0,,0.248,V0,,0.101,V0,,0.039,V0,,0.021,V0,,0.006,V0,,0.046,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/30/2021 12:00:00 AM,06:30:00,1/31/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,8.9,V0,8.5698,V0,5.65,V0,,2.8,V0,,-9999.9,M1,,0.054,V1,,0.097,V0,,0.336,V0,,0.082,V0,,0.027,V0,,0.017,V0,,0.007,V0,,0.052,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,1/31/2021 12:00:00 AM,06:30:00,2/1/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/1/2021 12:00:00 AM,06:30:00,2/2/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.8,V0,1.5364,V0,5.94,V0,,4.4,V0,,-9999.9,M1,,0.123,V0,,0.314,V0,,0.779,V0,,0.012,V1,,0.025,V0,,0.025,V0,,0.007,V0,,0.049,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/2/2021 12:00:00 AM,06:30:00,2/3/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,7.7,V0,6.532,V0,5.84,V0,,2.5,V0,,-9999.9,M1,,0.057,V1,,0.103,V0,,0.226,V0,,0.064,V0,,0.022,V0,,0.018,V0,,0.006,V0,,0.038,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/3/2021 12:00:00 AM,06:30:00,2/4/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,7,V0,6.1548,V0,5.83,V0,,2.6,V0,,-9999.9,M1,,0.069,V1,,0.111,V0,,0.266,V0,,0.062,V0,,0.02,V0,,0.016,V0,,0.005,V1,,0.032,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/4/2021 12:00:00 AM,06:30:00,2/5/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/5/2021 12:00:00 AM,06:30:00,2/6/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/6/2021 12:00:00 AM,06:30:00,2/7/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/7/2021 12:00:00 AM,06:30:00,2/8/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Dust,7.5,V0,5.4579,V0,6.56,V0,,11.2,V0,,-9999.9,M1,,0.512,V0,,0.305,V0,,1.111,V0,,0.168,V0,,0.935,V0,,0.029,V0,,0.065,V0,,0.1,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/8/2021 12:00:00 AM,06:30:00,2/9/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/9/2021 12:00:00 AM,06:30:00,2/10/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,Dust,1,V0,0.5106,V0,6.48,V0,,8.3,V0,,-9999.9,M1,,0.276,V0,,0.452,V0,,1.399,V0,,0.144,V0,,0.404,V0,,0.06,V0,,0.034,V0,,0.069,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
HPB,2/10/2021 12:00:00 AM,06:30:00,2/11/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,Dust,7.1,V0,4.8254,V0,6.18,V0,,7.8,V0,,-9999.9,M1,,0.336,V0,,0.501,V0,,2.081,V0,,0.07,V0,,0.314,V0,,0.029,V0,,0.027,V0,,0.032,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/11/2021 12:00:00 AM,06:30:00,2/12/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/12/2021 12:00:00 AM,06:30:00,2/13/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/13/2021 12:00:00 AM,06:30:00,2/14/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/14/2021 12:00:00 AM,06:30:00,2/15/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/15/2021 12:00:00 AM,06:30:00,2/16/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,0.8,V0,0.9453,V0,5.98,V0,,12.7,V0,,-9999.9,M1,,0.83,V0,,1.097,V0,,2.514,V0,,0.472,V0,,0.184,V0,,0.056,V0,,0.026,V0,,0.226,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/16/2021 12:00:00 AM,06:30:00,2/17/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,1.7,V0,1.6238,V0,6.54,V0,,9.6,V0,,-9999.9,M1,,0.551,V0,,1.024,V0,,1.651,V0,,0.31,V0,,0.052,V0,,0.044,V0,,0.01,V0,,0.176,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/17/2021 12:00:00 AM,06:30:00,2/18/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/18/2021 12:00:00 AM,06:30:00,2/19/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/19/2021 12:00:00 AM,06:30:00,2/20/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/20/2021 12:00:00 AM,06:30:00,2/21/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/21/2021 12:00:00 AM,06:30:00,2/22/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/22/2021 12:00:00 AM,06:30:00,2/23/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/23/2021 12:00:00 AM,06:30:00,2/24/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/24/2021 12:00:00 AM,06:30:00,2/25/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/25/2021 12:00:00 AM,06:30:00,2/26/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/26/2021 12:00:00 AM,06:30:00,2/27/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Dust,6.2,V0,6.2744,V0,6.7,V0,,23.9,V0,,-9999.9,M1,,1.258,V0,,2.527,V0,,4.126,V0,,0.263,V0,,0.334,V0,,0.065,V0,,0.039,V0,,0.167,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/27/2021 12:00:00 AM,06:30:00,2/28/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/28/2021 12:00:00 AM,06:30:00,3/1/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/1/2021 12:00:00 AM,06:30:00,3/2/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
