GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2013 12:00:00 AM,1/1/2014 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/2013 12:00:00 AM,06:30:00,1/2/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.5,V,2.898,V,5.21,V,,7.2,V,,-99999,M,,0.1617786,V,,0.2228067,V,,0.9827496,V,,0.123,V,,0.024,V,,0.023,V,,0.009,V,,0.058,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/2/2013 12:00:00 AM,06:30:00,1/3/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/3/2013 12:00:00 AM,06:30:00,1/4/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.4,V,1.6974,V,5.07,V,,7.6,V,,-99999,M,,0.4344055,V,,0.1326537,V,,0.619752,V,,0.458,V,,0.296,V,,0.025,V,,0.042,V,,0.264,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,1/4/2013 12:00:00 AM,06:30:00,1/5/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.1,V,10.097,V,4.96,V,,9.2,V,,-99999,M,,0.419426,V,,0.2112156,V,,1.128834,V,,0.371,V,,0.18,V,,0.025,V,,0.034,V,,0.214,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/5/2013 12:00:00 AM,06:30:00,1/6/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,33.4,V,27.6345,V,5.29,V,,3.7,V,,-99999,M,,0.1318196,V,,0.0759861,V,,0.3674244,V,,0.059,V,,0.019,V,,0.013,V,,0.002,L,,0.026,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/6/2013 12:00:00 AM,06:30:00,1/7/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.3,V,0.3105,V,4.71,V,,10.2,V,,-99999,M,,0.1467991,V,,0.1957608,V,,1.243931,V,,0.143,V,,0.118,V,,0.034,V,,0.016,V,,0.029,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/7/2013 12:00:00 AM,06:30:00,1/8/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/8/2013 12:00:00 AM,06:30:00,1/9/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/9/2013 12:00:00 AM,06:30:00,1/10/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3,V,2.7554,V,4.98,V,,7.3,V,,-99999,M,,0.2067171,V,,0.1609875,V,,0.8765064,V,,0.057,V,,0.023,V,,0.027,V,,0.004,V,,0.013,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/10/2013 12:00:00 AM,06:30:00,1/11/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.5,V,2.2356,V,4.89,V,,9.3,V,,-99999,M,,0.2846105,V,,0.2537163,V,,1.522819,V,,0.053,V,,0.052,V,,0.023,V,,0.007,V,,0.023,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/11/2013 12:00:00 AM,06:30:00,1/12/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.8,V,2.139,V,4.17,V,,41.2,V,,-99999,M,,1.141438,V,,0.8139528,V,,6.715456,V,,0.297,V,,0.071,V,,0.034,V,,0.018,V,,0.12,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/12/2013 12:00:00 AM,06:30:00,1/13/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,1/13/2013 12:00:00 AM,06:30:00,1/14/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,1/14/2013 12:00:00 AM,06:30:00,1/15/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1,V,0.4255,V,4.1,V,,56.4,V,,-99999,M,,1.336171,V,,2.80247,V,,11.71331,V,,0.576,V,,0.267,V,,0.119,V,,0.048,V,,0.13,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/15/2013 12:00:00 AM,06:30:00,1/16/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.7,V,1.449,V,4.41,V,,23.6,V,,-99999,M,,0.2516556,V,,0.4005369,V,,4.289569,V,,0.201,V,,0.111,V,,0.026,V,,0.018,V,,0.064,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/16/2013 12:00:00 AM,06:30:00,1/17/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,6.1,V,3.7306,V,4.43,V,,23.2,V,,-99999,M,,0.3954588,V,,0.3979611,V,,3.824755,V,,0.228,V,,0.076,V,,0.018,V,,0.01,V,,0.102,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/17/2013 12:00:00 AM,06:30:00,1/18/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,9.8,V,9.5013,V,4.71,V,,12.9,V,,-99999,M,,0.2276884,V,,0.1378053,V,,1.580368,V,,0.075,V,,0.019,V,,0.013,V,,0.003,L,,0.022,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/18/2013 12:00:00 AM,06:30:00,1/19/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/19/2013 12:00:00 AM,06:30:00,1/20/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/20/2013 12:00:00 AM,06:30:00,1/21/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.5,V,0.7314,V,4.32,V,,35.7,V,,-99999,M,,1.441028,V,,1.621466,V,,6.976637,V,,0.317,V,,0.18,V,,0.099,V,,0.019,V,,0.075,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/21/2013 12:00:00 AM,06:30:00,1/22/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.8,V,0.8855,V,4.65,V,,15.5,V,,-99999,M,,0.3535162,V,,0.3657636,V,,2.66936,V,,0.078,V,,0.071,V,,0.031,V,,0.007,V,,0.025,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/22/2013 12:00:00 AM,06:30:00,1/23/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/23/2013 12:00:00 AM,06:30:00,1/24/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/24/2013 12:00:00 AM,06:30:00,1/25/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,1/25/2013 12:00:00 AM,06:30:00,1/26/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,1/26/2013 12:00:00 AM,06:30:00,1/27/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/27/2013 12:00:00 AM,06:30:00,1/28/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.5,V,2.8589,V,4.73,V,,16.5,V,,-99999,M,,0.659098,V,,0.6117525,V,,2.625093,V,,0.468,V,,0.056,V,,0.046,V,,0.029,V,,0.242,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/28/2013 12:00:00 AM,06:30:00,1/29/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.1,V,0.1955,V,4.33,V,,37.7,V,,-99999,M,,0.6051718,V,,0.6194799,V,,4.603872,V,,1.999,V,,0.522,V,,0.149,V,,0.189,V,,1.011,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,1/29/2013 12:00:00 AM,06:30:00,1/30/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.4,V,1.3616,V,5.27,V,,6.3,V,,-99999,M,,0.1288237,V,,0.2073519,V,,0.5577768,V,,0.304,V,,0.059,V,,0.024,V,,0.02,V,,0.126,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/30/2013 12:00:00 AM,06:30:00,1/31/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.5,V,9.3587,V,5.55,V,,3.9,V,,-99999,M,,0.1018606,V,,0.1133352,V,,0.4338264,V,,0.075,V,,0.03,V,,0.029,V,,0.008,V,,0.032,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/31/2013 12:00:00 AM,06:30:00,2/1/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.8,V,3.3212,V,5.5,V,,5.6,V,,-99999,M,,0.1348155,V,,0.2768985,V,,0.7702632,V,,0.207,V,,0.044,V,,0.024,V,,0.013,V,,0.099,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/1/2013 12:00:00 AM,06:30:00,2/2/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,19.5,V,19.6627,V,5.41,V,,3.1,V,,-99999,M,,0.0029959,L,,0.0708345,V,,0.243474,V,,0.019,V,,0.009,V,,0.008,L,,0.001,L,,0.014,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/2/2013 12:00:00 AM,06:30:00,2/3/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.5,V,3.9606,V,4.82,V,,13.3,V,,-99999,M,,0.4044465,V,,0.4108401,V,,2.226681,V,,0.156,V,,0.049,V,,0.029,V,,0.015,V,,0.098,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/3/2013 12:00:00 AM,06:30:00,2/4/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.4,V,1.6606,V,4.62,V,,16,V,,-99999,M,,0.5242825,V,,0.4456134,V,,1.67333,V,,1.052,V,,0.053,V,,0.029,V,,0.064,V,,0.574,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/4/2013 12:00:00 AM,06:30:00,2/5/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,8.2,V,3.8157,V,4.95,V,,6,V,,-99999,M,,0.1677704,V,,0.0888651,V,,0.3497172,V,,0.102,V,,0.016,V,,0.015,V,,0.007,V,,0.044,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/5/2013 12:00:00 AM,06:30:00,2/6/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,6.7,V,5.8627,V,5.35,V,,4.5,V,,-99999,M,,0.0689057,V,,0.180306,V,,0.509082,V,,0.172,V,,0.022,V,,0.051,V,,0.008,V,,0.089,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/6/2013 12:00:00 AM,06:30:00,2/7/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,6.4,V,3.3879,V,4.62,V,,17.2,V,,-99999,M,,0.1677704,V,,0.4533408,V,,3.426343,V,,0.11,V,,0.046,V,,0.026,V,,0.007,V,,0.042,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/7/2013 12:00:00 AM,06:30:00,2/8/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,11.5,V,9.2023,V,4.55,V,,17.2,V,,-99999,M,,0.3535162,V,,0.3902337,V,,2.811018,V,,0.257,V,,0.022,V,,0.026,V,,0.013,V,,0.132,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/8/2013 12:00:00 AM,06:30:00,2/9/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,5.5,V,3.6064,V,4.38,V,,21.7,V,,-99999,M,,0.3115736,V,,0.3013686,V,,3.382075,V,,0.267,V,,0.058,V,,0.026,V,,0.012,V,,0.169,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/9/2013 12:00:00 AM,06:30:00,2/10/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.5,V,0.6877,V,4.26,V,,29.3,V,,-99999,M,,0.2486597,V,,0.4172796,V,,4.75881,V,,0.168,V,,0.086,V,,0.025,V,,0.018,V,,0.086,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,2/10/2013 12:00:00 AM,06:30:00,2/11/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/11/2013 12:00:00 AM,06:30:00,2/12/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/12/2013 12:00:00 AM,06:30:00,2/13/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,6.3,V,4.8714,V,4.48,V,,20.7,V,,-99999,M,,0.389467,V,,0.3966732,V,,3.275832,V,,0.172,V,,0.052,V,,0.015,V,,0.006,V,,0.056,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/13/2013 12:00:00 AM,06:30:00,2/14/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,2/14/2013 12:00:00 AM,06:30:00,2/15/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.6,V,0.3841,V,4.46,V,,18.8,V,,-99999,M,,0.4973194,V,,0.3206871,V,,2.164705,V,,0.237,V,,0.087,V,,0.065,V,,0.012,V,,0.076,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/15/2013 12:00:00 AM,06:30:00,2/16/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.7,V,3.0682,V,4.59,V,,15.3,V,,-99999,M,,0.4673604,V,,0.3052323,V,,1.921231,V,,0.244,V,,0.068,V,,0.076,V,,0.014,V,,0.144,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/16/2013 12:00:00 AM,06:30:00,2/17/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3,V,2.2379,V,4.16,V,,36.4,V,,-99999,M,,0.9257331,V,,0.5937219,V,,5.276746,V,,0.301,V,,0.054,V,,0.033,V,,0.029,V,,0.137,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/17/2013 12:00:00 AM,06:30:00,2/18/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.8,V,0.782,V,4.09,V,,41,V,,-99999,M,,1.270262,V,,0.7276635,V,,5.493659,V,,0.287,V,,0.039,V,,0.036,V,,0.02,V,,0.122,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/18/2013 12:00:00 AM,06:30:00,2/19/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/19/2013 12:00:00 AM,06:30:00,2/20/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,8.6,V,6.4101,V,4.43,V,,24.8,V,,-99999,M,,0.6201513,V,,0.6709959,V,,3.581281,V,,0.094,V,,0.041,V,,0.034,V,,0.007,V,,0.032,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/20/2013 12:00:00 AM,06:30:00,2/21/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.3,V,2.1919,V,4.35,V,,26.4,V,,-99999,M,,0.7699463,V,,0.6800112,V,,3.957559,V,,0.135,V,,0.034,V,,0.052,V,,0.005,V,,0.048,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,2/21/2013 12:00:00 AM,06:30:00,2/22/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,no analysis-low volume,,0.7,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,2/22/2013 12:00:00 AM,06:30:00,2/23/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,no analysis-low volume,,0.6,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,2/23/2013 12:00:00 AM,06:30:00,2/24/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.7,V,0.8027,V,3.95,V,,71,V,,-99999,M,,3.87969,V,,1.985942,V,,10.28788,V,,0.744,V,,0.337,V,,0.092,V,,0.05,V,,0.63,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/24/2013 12:00:00 AM,06:30:00,2/25/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/25/2013 12:00:00 AM,06:30:00,2/26/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/26/2013 12:00:00 AM,06:30:00,2/27/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.2,V,2.1574,V,4.65,V,,13.3,V,,-99999,M,,0.3924629,V,,0.1378053,V,,1.20409,V,,0.125,V,,0.052,V,,0.023,V,,0.01,V,,0.103,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/27/2013 12:00:00 AM,06:30:00,2/28/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/28/2013 12:00:00 AM,06:30:00,3/1/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/1/2013 12:00:00 AM,06:30:00,3/2/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/2/2013 12:00:00 AM,06:30:00,3/3/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/3/2013 12:00:00 AM,06:30:00,3/4/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/4/2013 12:00:00 AM,06:30:00,3/5/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/5/2013 12:00:00 AM,06:30:00,3/6/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/6/2013 12:00:00 AM,06:30:00,3/7/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/7/2013 12:00:00 AM,06:30:00,3/8/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/8/2013 12:00:00 AM,06:30:00,3/9/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.4,V,0.4531,V,4.76,V,,34.6,V,,-99999,M,,1.668716,V,,2.874593,V,,9.676985,V,,0.828,V,,0.84,V,,0.234,V,,0.118,V,,0.711,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
