GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/1997 12:00:00 AM,1/1/2006 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/1997 12:00:00 AM,06:30:00,1/2/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/2/1997 12:00:00 AM,06:30:00,1/3/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/3/1997 12:00:00 AM,06:30:00,1/4/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/4/1997 12:00:00 AM,06:30:00,1/5/1997 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.6,V,0.6693,V,4.45,V,,33.8,V,,-99999,M,,4.047523,V,,1.371596,V,,3.979702,V,,0.31,V,,0.318,V,,0.317,V,,0.107,V,,0.413,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/5/1997 12:00:00 AM,06:30:00,1/6/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/6/1997 12:00:00 AM,06:30:00,1/7/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/7/1997 12:00:00 AM,06:30:00,1/8/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/8/1997 12:00:00 AM,06:30:00,1/9/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/9/1997 12:00:00 AM,06:30:00,1/10/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/10/1997 12:00:00 AM,06:30:00,1/11/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/11/1997 12:00:00 AM,06:30:00,1/12/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/12/1997 12:00:00 AM,06:30:00,1/13/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/13/1997 12:00:00 AM,06:30:00,1/14/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/14/1997 12:00:00 AM,06:30:00,1/15/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/15/1997 12:00:00 AM,06:30:00,1/16/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/16/1997 12:00:00 AM,06:30:00,1/17/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/17/1997 12:00:00 AM,06:30:00,1/18/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/18/1997 12:00:00 AM,06:30:00,1/19/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/19/1997 12:00:00 AM,06:30:00,1/20/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/20/1997 12:00:00 AM,06:30:00,1/21/1997 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.2,V,0.8717,V,4.68,V,,32,V,,-99999,M,,3.499264,V,,1.741219,V,,4.931467,V,,0.382,V,,0.358,V,,0.471,V,,0.091,V,,0.434,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/21/1997 12:00:00 AM,06:30:00,1/22/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/22/1997 12:00:00 AM,06:30:00,1/23/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/23/1997 12:00:00 AM,06:30:00,1/24/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/24/1997 12:00:00 AM,06:30:00,1/25/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/25/1997 12:00:00 AM,06:30:00,1/26/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/26/1997 12:00:00 AM,06:30:00,1/27/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/27/1997 12:00:00 AM,06:30:00,1/28/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/28/1997 12:00:00 AM,06:30:00,1/29/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/29/1997 12:00:00 AM,06:30:00,1/30/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/30/1997 12:00:00 AM,06:30:00,1/31/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/31/1997 12:00:00 AM,06:30:00,2/1/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/1/1997 12:00:00 AM,06:30:00,2/2/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/2/1997 12:00:00 AM,06:30:00,2/3/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/3/1997 12:00:00 AM,06:30:00,2/4/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/4/1997 12:00:00 AM,06:30:00,2/5/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/5/1997 12:00:00 AM,06:30:00,2/6/1997 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.3,V,2.0378,V,4.94,V,,31.3,V,,-99999,M,,3.609,V,,2.112,V,,6.042,V,,0.426,V,,0.778,V,,0.322,V,,0.135,V,,0.374,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/6/1997 12:00:00 AM,06:30:00,2/7/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/7/1997 12:00:00 AM,06:30:00,2/8/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/8/1997 12:00:00 AM,06:30:00,2/9/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/9/1997 12:00:00 AM,06:30:00,2/10/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/10/1997 12:00:00 AM,06:30:00,2/11/1997 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/11/1997 12:00:00 AM,06:30:00,2/12/1997 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.5,V,3.3465,V,5.03,V,,23,V,,-99999,M,,2.211,V,,1.5,V,,4.34,V,,0.348,V,,0.496,V,,0.294,V,,0.094,V,,0.219,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/12/1997 12:00:00 AM,06:30:00,2/13/1997 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/13/1997 12:00:00 AM,06:30:00,2/14/1997 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.9,V,3.3649,V,5.62,V,,7.6,V,,-99999,M,,0.692,V,,0.472,V,,1.088,V,,0.178,V,,0.248,V,,0.074,V,,0.045,V,,0.083,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/14/1997 12:00:00 AM,06:30:00,2/15/1997 12:00:00 AM,06:30:00,UTC,,mixed,,valid analysis,coniferous needles,17.2,V,16.215,V,5.33,V,,4.2,V,,-99999,M,,0.228,V,,0.161,V,,0.595,V,,0.15,V,,0.121,V,,0.031,V,,0.027,V,,0.087,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/15/1997 12:00:00 AM,06:30:00,2/16/1997 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,8.4,V,7.1898,V,4.82,V,,10.7,V,,-99999,M,,0.601,V,,0.316,V,,1.616,V,,0.187,V,,0.1,V,,0.019,V,,0.032,V,,0.136,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/16/1997 12:00:00 AM,06:30:00,2/17/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/17/1997 12:00:00 AM,06:30:00,2/18/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/18/1997 12:00:00 AM,06:30:00,2/19/1997 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,7.2,V,5.8535,V,5.3,V,,6.2,V,,-99999,M,,0.401,V,,0.302,V,,1.009,V,,0.221,V,,0.089,V,,0.031,V,,0.033,V,,0.181,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/19/1997 12:00:00 AM,06:30:00,2/20/1997 12:00:00 AM,06:30:00,UTC,,mixed,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/20/1997 12:00:00 AM,06:30:00,2/21/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/21/1997 12:00:00 AM,06:30:00,2/22/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/22/1997 12:00:00 AM,06:30:00,2/23/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/23/1997 12:00:00 AM,06:30:00,2/24/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/24/1997 12:00:00 AM,06:30:00,2/25/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/25/1997 12:00:00 AM,06:30:00,2/26/1997 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.2,V,2.9624,V,5.68,V,,17.4,V,,-99999,M,,1.045,V,,0.954,V,,2.695,V,,1.871,V,,0.403293,V,,0.211,V,,0.136,V,,1.022,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/26/1997 12:00:00 AM,06:30:00,2/27/1997 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,10.2,V,8.7285,V,5.58,V,,5.7,V,,-99999,M,,0.415,V,,0.304,V,,0.697,V,,0.396,V,,0.131,V,,0.055,V,,0.041,V,,0.211,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/27/1997 12:00:00 AM,06:30:00,2/28/1997 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.2,V,0.851,V,4.38,V,,32,V,,-99999,M,,2.648,V,,0.7,V,,3.429,V,,0.821,V,,0.357,V,,0.086,V,,0.116,V,,0.47,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/28/1997 12:00:00 AM,06:30:00,3/1/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/1/1997 12:00:00 AM,06:30:00,3/2/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/2/1997 12:00:00 AM,06:30:00,3/3/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/3/1997 12:00:00 AM,06:30:00,3/4/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/4/1997 12:00:00 AM,06:30:00,3/5/1997 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara Dust,3.6,V,3.3971,V,6.3,V,,21.6,V,,-99999,M,,2.503,V,,0.593,V,,2.16,V,,1.246,V,,1.849,V,,0.123,V,,0.017,V,,0.845,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/5/1997 12:00:00 AM,06:30:00,3/6/1997 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,10.6,V,10.0234,V,5.91,V,,21.8,V,,-99999,M,,2.098,V,,1.906,V,,4.341,V,,0.483,V,,0.767,V,,0.125,V,,0.085,V,,0.355,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/6/1997 12:00:00 AM,06:30:00,3/7/1997 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.2,V,0.9729,V,5.36,V,,22,V,,-99999,M,,1.735,V,,2.081,V,,5.396,V,,0.208,V,,0.384,V,,0.102,V,,0.05,V,,0.102,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/7/1997 12:00:00 AM,06:30:00,3/8/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/8/1997 12:00:00 AM,06:30:00,3/9/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/9/1997 12:00:00 AM,06:30:00,3/10/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/10/1997 12:00:00 AM,06:30:00,3/11/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/11/1997 12:00:00 AM,06:30:00,3/12/1997 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,V,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
