GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.012,Î¼S/cm
Acidity,0,0.005,Î¼eq/L
SO4,0,0.009,mg/L
NH4,0,0.006,mg/L
NO3,0,0.008,mg/L
Cl,0,0.01,mg/L
Ca,0,0.004,mg/L
K,0,0.004,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/2023 12:00:00 AM,06:30:00,1/2/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/2/2023 12:00:00 AM,06:30:00,1/3/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.6,V0,0.2668,V0,6.43,V0,,13.9,V0,,-9999.9,M1,,0.983,V0,,1.623,V0,,2.395,V0,,0.195,V0,,0,V1,,0.069,V0,,0,V1,,0.1104,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,1/3/2023 12:00:00 AM,06:30:00,1/4/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.5,V0,1.0143,V0,6.06,V0,,7.6,V0,,-9999.9,M1,,0.404,V0,,0.818,V0,,1.642,V0,,0.128,V0,,0,V1,,0.0351,V0,,0,V1,,0.082,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/4/2023 12:00:00 AM,06:30:00,1/5/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/5/2023 12:00:00 AM,06:30:00,1/6/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,0.6,V0,0.31786,V0,6.07,V0,,8.7,V0,,-9999.9,M1,,0.515,V0,,0.979,V0,,1.757,V0,,0.245,V0,,0,V1,,0.0341,V0,,0,V1,,0.099,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,1/6/2023 12:00:00 AM,06:30:00,1/7/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/7/2023 12:00:00 AM,06:30:00,1/8/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/8/2023 12:00:00 AM,06:30:00,1/9/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.6,V0,0.53291,V0,6.24,V0,,5.8,V0,,-9999.9,M1,,0.213,V0,,0.658,V0,,1.124,V0,,0.127,V0,,0,V1,,0.032,V0,,0,V1,,0.075,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/9/2023 12:00:00 AM,06:30:00,1/10/2023 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,1.8,V0,1.21417,V0,5.86,V0,,4.7,V0,,-9999.9,M1,,0.132,V0,,0.455,V0,,0.961,V0,,0.112,V0,,0.034,V0,,0.0139,V0,,0.002,V1,,0.0717,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/10/2023 12:00:00 AM,06:30:00,1/11/2023 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,1.6,V0,0.98555,V0,5.56,V0,,7.8,V0,,-9999.9,M1,,0.297,V0,,0.493,V0,,1.514,V0,,0.407,V0,,0.052,V0,,0.0211,V0,,0.016,V0,,0.2461,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/11/2023 12:00:00 AM,06:30:00,1/12/2023 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,3.1,V0,2.6657,V0,5.53,V0,,5.5,V0,,-9999.9,M1,,0.12,V0,,0.271,V0,,0.682,V0,,0.209,V0,,0.0412,V0,,0.0058,V0,,0.007,V0,,0.1277,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/12/2023 12:00:00 AM,06:30:00,1/13/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/13/2023 12:00:00 AM,06:30:00,1/14/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,1,V0,0.98371,V0,5.82,V0,,7.6,V0,,-9999.9,M1,,0.27,V0,,0.555,V0,,0.952,V0,,0.856,V0,,0.0423,V0,,0.0137,V0,,0.0077,V0,,0.4545,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/14/2023 12:00:00 AM,06:30:00,1/15/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,Clean and Clear,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/15/2023 12:00:00 AM,06:30:00,1/16/2023 12:00:00 AM,06:30:00,UTC,,Rain, ,,Severe Weather,3.2,V0,3.2775,V0,5.92,V0,,2.7,V0,,-9999.9,M1,,0.102,V0,,0.2,V0,,0.23,V0,,0.129,V0,,0,V1,,0.0052,V0,,0.0032,V1,,0.0829,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/16/2023 12:00:00 AM,06:30:00,1/17/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/17/2023 12:00:00 AM,06:30:00,1/18/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/18/2023 12:00:00 AM,06:30:00,1/19/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/19/2023 12:00:00 AM,06:30:00,1/20/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/20/2023 12:00:00 AM,06:30:00,1/21/2023 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,5.3,V0,3.90931,V0,4.69,V0,,21.7,V0,,-9999.9,M1,,0.458,V0,,0.752,V0,,4.843,V0,,0.699,V0,,0.251,V0,,0.039,V0,,0.088,V0,,0.54,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/21/2023 12:00:00 AM,06:30:00,1/22/2023 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,4.8,V0,3.77706,V0,4.69,V0,,20.3,V0,,-9999.9,M1,,1.228,V0,,0.983,V0,,3.572,V0,,0.355,V0,,0.099,V0,,0.026,V0,,0.046,V0,,0.217,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/22/2023 12:00:00 AM,06:30:00,1/23/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/23/2023 12:00:00 AM,06:30:00,1/24/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/24/2023 12:00:00 AM,06:30:00,1/25/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/25/2023 12:00:00 AM,06:30:00,1/26/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/26/2023 12:00:00 AM,06:30:00,1/27/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/27/2023 12:00:00 AM,06:30:00,1/28/2023 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,0.8,V0,0.5566,V0,4.36,V0,,58.8,V0,,-9999.9,M1,,4.431,V0,,3.714,V0,,11.612,V0,,0.432,V0,,0.2569,V0,,0.3126,V0,,0.0729,V0,,0.3407,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/28/2023 12:00:00 AM,06:30:00,1/29/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/29/2023 12:00:00 AM,06:30:00,1/30/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/30/2023 12:00:00 AM,06:30:00,1/31/2023 12:00:00 AM,06:30:00,UTC,,Dew,,Insufficient Quantity,Severe Weather,0.4,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/31/2023 12:00:00 AM,06:30:00,2/1/2023 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,0,V0,0.8188,V0,4.74,V0,,59.6,V0,,-9999.9,M1,,5.009,V0,,5.498,V0,,14.861,V0,,1.44,V0,,0.3129,V0,,0.3891,V0,,0.0883,V0,,0.9547,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/1/2023 12:00:00 AM,06:30:00,2/2/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/2/2023 12:00:00 AM,06:30:00,2/3/2023 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,3.8,V0,1.8883,V0,5.79,V0,,11.8,V0,,-9999.9,M1,,0.707,V0,,0.891,V0,,2.058,V0,,0.798,V0,,0.042,V0,,0.0251,V0,,0.0098,V0,,0.5226,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,2/3/2023 12:00:00 AM,06:30:00,2/4/2023 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,2.8,V0,2.9624,V0,5.49,V0,,9.1,V0,,-9999.9,M1,,0.467,V0,,0.593,V0,,1.819,V0,,0.438,V0,,0.0626,V0,,0.0233,V0,,0.0208,V0,,0.2862,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/4/2023 12:00:00 AM,06:30:00,2/5/2023 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,2.2,V0,2.1482,V0,5.35,V0,,13.9,V0,,-9999.9,M1,,0.782,V0,,0.693,V0,,2.054,V0,,1.299,V0,,0.0933,V0,,0.0302,V0,,0.0521,V0,,0.8424,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/5/2023 12:00:00 AM,06:30:00,2/6/2023 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,2.5,V0,1.771,V0,5.05,V0,,14.1,V0,,-9999.9,M1,,0.548,V0,,0.487,V0,,2.236,V0,,1.12,V0,,0.1239,V0,,0.0233,V0,,0.0935,V0,,0.7107,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/6/2023 12:00:00 AM,06:30:00,2/7/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/7/2023 12:00:00 AM,06:30:00,2/8/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/8/2023 12:00:00 AM,06:30:00,2/9/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/9/2023 12:00:00 AM,06:30:00,2/10/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/10/2023 12:00:00 AM,06:30:00,2/11/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/11/2023 12:00:00 AM,06:30:00,2/12/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/12/2023 12:00:00 AM,06:30:00,2/13/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/13/2023 12:00:00 AM,06:30:00,2/14/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/14/2023 12:00:00 AM,06:30:00,2/15/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/15/2023 12:00:00 AM,06:30:00,2/16/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/16/2023 12:00:00 AM,06:30:00,2/17/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/17/2023 12:00:00 AM,06:30:00,2/18/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/18/2023 12:00:00 AM,06:30:00,2/19/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,0.3,V0,0.30774,V0,5.74,V0,,32.1,V0,,-9999.9,M1,,1.031,V0,,2.96,V0,,8.114,V0,,1.665,V0,,0.147,V0,,0.328,V0,,0.072,V0,,0.614,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/19/2023 12:00:00 AM,06:30:00,2/20/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,1.6,V0,1.38943,V0,6.41,V0,,11.9,V0,,-9999.9,M1,,0.425,V0,,1.213,V0,,1.306,V0,,0.601,V0,,0.022,V0,,0.028,V0,,0.003,V1,,0.338,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/20/2023 12:00:00 AM,06:30:00,2/21/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/21/2023 12:00:00 AM,06:30:00,2/22/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/22/2023 12:00:00 AM,06:30:00,2/23/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/23/2023 12:00:00 AM,06:30:00,2/24/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/24/2023 12:00:00 AM,06:30:00,2/25/2023 12:00:00 AM,06:30:00,UTC,,Mixed,,,,25.4,V0,23.6739,V0,5.84,V0,,6.5,V0,,-9999.9,M1,,0.33,V0,,0.543,V0,,0.938,V0,,0.07,V0,,0.0469,V0,,0.0114,V0,,0.006,V0,,0.069,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/25/2023 12:00:00 AM,06:30:00,2/26/2023 12:00:00 AM,06:30:00,UTC,,Snow,,,,4.4,V0,6.5044,V0,5.72,V0,,8.6,V0,,-9999.9,M1,,0.449,V0,,0.695,V0,,1.558,V0,,0.475,V0,,0.0491,V0,,0.0091,V0,,0.008,V0,,0.289,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,H,
HPB,2/26/2023 12:00:00 AM,06:30:00,2/27/2023 12:00:00 AM,06:30:00,UTC,,Snow,,,,2,V0,2.9118,V0,5.72,V0,,8,V0,,-9999.9,M1,,0.566,V0,,0.665,V0,,1.204,V0,,0.443,V0,,0.0462,V0,,0.0131,V0,,0.008,V0,,0.273,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,H,
HPB,2/27/2023 12:00:00 AM,06:30:00,2/28/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/28/2023 12:00:00 AM,06:30:00,3/1/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
