GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/2017 12:00:00 AM,06:30:00,1/2/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/2/2017 12:00:00 AM,06:30:00,1/3/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,6.9,V,1.7641,V,4.75,V,,13.7,V,,-99999,M,,0.2965974,V,,0.4855208,V,,1.345748,V,,0.193,V,,0.104,V,,0.088,V,,0.03,V,,0.134,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/3/2017 12:00:00 AM,06:30:00,1/4/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.2,V,2.8681,V,4.79,V,,11.3,V,,-99999,M,,0.1647763,V,,0.1339368,V,,0.8410925,V,,0.331,V,,0.055,V,,0.03,V,,0.028,V,,0.212,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,1/4/2017 12:00:00 AM,06:30:00,1/5/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,6.8,V,1.2535,V,4.74,V,,14.4,V,,-99999,M,,0.3505242,V,,0.3103727,V,,1.52282,V,,0.681,V,,0.174,V,,0.049,V,,0.061,V,,0.391,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/5/2017 12:00:00 AM,06:30:00,1/6/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.4,V,0.9936,V,5.04,V,,12,V,,-99999,M,,0.3055852,V,,0.3219634,V,,1.31476,V,,1.004,V,,0.169,V,,0.041,V,,0.08,V,,0.572,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/6/2017 12:00:00 AM,06:30:00,1/7/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/7/2017 12:00:00 AM,06:30:00,1/8/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,very high amount of organic acid,6.6,V,0.2047,V,4.52,V,,21,V,,-99999,M,,0.7250158,V,,0.4958236,V,,1.584795,V,,0.677,V,,0.544,V,,0.175,V,,0.15,V,,0.405,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,1/8/2017 12:00:00 AM,06:30:00,1/9/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.8,V,2.0148,V,4.73,V,,12.7,V,,-99999,M,,0.3025892,V,,0.2485557,V,,1.668905,V,,0.238,V,,0.084,V,,0.028,V,,0.024,V,,0.123,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/9/2017 12:00:00 AM,06:30:00,1/10/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/10/2017 12:00:00 AM,06:30:00,1/11/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,very high amount of organic acid,0.5,V,0.4876,V,4.41,V,,26.2,V,,-99999,M,,0.2965974,V,,0.826802,V,,2.275377,V,,0.616,V,,0.13,V,,0.125,V,,0.032,V,,0.337,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,1/11/2017 12:00:00 AM,06:30:00,1/12/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,5.8,V,3.2959,V,4.89,V,,13,V,,-99999,M,,0.314573,V,,0.5434742,V,,2.341779,V,,0.414,V,,0.073,V,,0.067,V,,0.031,V,,0.239,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/12/2017 12:00:00 AM,06:30:00,1/13/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.2,V,4.6253,V,5.03,V,,8.7,V,,-99999,M,,0.2396746,V,,0.2421165,V,,0.9517626,V,,0.408,V,,0.057,V,,0.017,V,,0.031,V,,0.215,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/13/2017 12:00:00 AM,06:30:00,1/14/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.4,V,0.2783,V,4.73,V,,21.5,V,,-99999,M,,0.581211,V,,0.519005,V,,1.385589,V,,2.08,V,,0.225,V,,0.145,V,,0.121,V,,1.26,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,1/14/2017 12:00:00 AM,06:30:00,1/15/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.7,V,1.3087,V,4.93,V,,15.8,V,,-99999,M,,0.5692273,V,,0.4301431,V,,1.226224,V,,1.63,V,,0.086,V,,0.053,V,,0.091,V,,0.905,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/15/2017 12:00:00 AM,06:30:00,1/16/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.5,V,1.1155,V,4.72,V,,15.2,V,,-99999,M,,0.2456665,V,,0.2562829,V,,1.549381,V,,0.923,V,,0.115,V,,0.063,V,,0.061,V,,0.386,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/16/2017 12:00:00 AM,06:30:00,1/17/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.5,V,2.6174,V,4.55,V,,21.4,V,,-99999,M,,0.536272,V,,0.4996872,V,,3.205005,V,,0.488,V,,0.072,V,,0.043,V,,0.041,V,,0.303,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/17/2017 12:00:00 AM,06:30:00,1/18/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/18/2017 12:00:00 AM,06:30:00,1/19/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/19/2017 12:00:00 AM,06:30:00,1/20/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/20/2017 12:00:00 AM,06:30:00,1/21/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/21/2017 12:00:00 AM,06:30:00,1/22/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/22/2017 12:00:00 AM,06:30:00,1/23/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/23/2017 12:00:00 AM,06:30:00,1/24/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/24/2017 12:00:00 AM,06:30:00,1/25/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/25/2017 12:00:00 AM,06:30:00,1/26/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/26/2017 12:00:00 AM,06:30:00,1/27/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/27/2017 12:00:00 AM,06:30:00,1/28/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/28/2017 12:00:00 AM,06:30:00,1/29/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/29/2017 12:00:00 AM,06:30:00,1/30/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/30/2017 12:00:00 AM,06:30:00,1/31/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.9,V,5.5683,V,5.13,V,,6.3,V,,-99999,M,,0.1737641,V,,0.1725724,V,,0.7127153,V,,0.176,V,,0.045,V,,0.02,V,,0.011,V,,0.133,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/31/2017 12:00:00 AM,06:30:00,2/1/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,24.2,V,24.955,V,5.21,V,,3.57,V,,-99999,M,,0.09586986,V,,0.05705192,V,,0.4209889,V,,0.0293,V,,0.0364,V,,0.0091,L,,0.0085,V,,0.0099,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/1/2017 12:00:00 AM,06:30:00,2/2/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.3,V,1.2121,V,4.8,V,,8.3,V,,-99999,M,,0.1318211,V,,0.03348419,V,,0.942909,V,,0.074,V,,0.085,V,,0.019,V,,0.015,V,,0.05,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/2/2017 12:00:00 AM,06:30:00,2/3/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/3/2017 12:00:00 AM,06:30:00,2/4/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/4/2017 12:00:00 AM,06:30:00,2/5/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/5/2017 12:00:00 AM,06:30:00,2/6/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/6/2017 12:00:00 AM,06:30:00,2/7/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/7/2017 12:00:00 AM,06:30:00,2/8/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/8/2017 12:00:00 AM,06:30:00,2/9/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/9/2017 12:00:00 AM,06:30:00,2/10/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/10/2017 12:00:00 AM,06:30:00,2/11/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/11/2017 12:00:00 AM,06:30:00,2/12/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/12/2017 12:00:00 AM,06:30:00,2/13/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/13/2017 12:00:00 AM,06:30:00,2/14/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/14/2017 12:00:00 AM,06:30:00,2/15/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/15/2017 12:00:00 AM,06:30:00,2/16/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/16/2017 12:00:00 AM,06:30:00,2/17/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4,V,4.5977,V,5.21,V,,14.8,V,,-99999,M,,0.9766742,V,,1.179674,V,,2.819873,V,,0.332,V,,0.36,V,,0.175,V,,0.041,V,,0.253,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,2/17/2017 12:00:00 AM,06:30:00,2/18/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,19.1,V,10.3293,V,5.05,V,,6.3,V,,-99999,M,,0.2037234,V,,0.2009052,V,,0.8056781,V,,0.041,V,,0.034,V,,0.019,V,,0.009,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/18/2017 12:00:00 AM,06:30:00,2/19/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/19/2017 12:00:00 AM,06:30:00,2/20/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,-99999,M,7.705,V,4.98,V,,7.8,V,,-99999,M,,0.1857478,V,,0.2060566,V,,1.115554,V,,0.075,V,,0.043,V,,0.014,V,,0.011,V,,0.035,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,2/20/2017 12:00:00 AM,06:30:00,2/21/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,0.4,V,0.69,V,5.16,V,,9.7,V,,-99999,M,,0.2486624,V,,0.8628619,V,,1.071286,V,,0.107,V,,0.065,V,,0.038,V,,0.019,V,,0.047,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,2/21/2017 12:00:00 AM,06:30:00,2/22/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.7,V,7.5279,V,5.66,V,,3.5,V,,-99999,M,,0.1018617,V,,0.3013577,V,,0.4426803,V,,0.066,V,,0.043,V,,0.019,V,,0.008,V,,0.027,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/22/2017 12:00:00 AM,06:30:00,2/23/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/23/2017 12:00:00 AM,06:30:00,2/24/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,organic acid,7.5,V,8.4019,V,5.73,V,,6.6,V,,-99999,M,,0.2995933,V,,0.6143062,V,,0.7348493,V,,0.171,V,,0.065,V,,0.026,V,,0.013,V,,0.034,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/24/2017 12:00:00 AM,06:30:00,2/25/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,8.8,V,3.795,V,5.68,V,,8.5,V,,-99999,M,,0.3325486,V,,0.4906722,V,,0.8853605,V,,0.956,V,,0.079,V,,0.057,V,,0.058,V,,0.549,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/25/2017 12:00:00 AM,06:30:00,2/26/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/26/2017 12:00:00 AM,06:30:00,2/27/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/27/2017 12:00:00 AM,06:30:00,2/28/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.2,V,2.4357,V,5.36,V,,4.81,V,,-99999,M,,0.1294243,V,,0.226791,V,,0.4528619,V,,0.2708,V,,0.0636,V,,0.0365,V,,0.0214,V,,0.1276,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,2/28/2017 12:00:00 AM,06:30:00,3/1/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,10.3,V,8.1328,V,5.57,V,,4.18,V,,-99999,M,,0.1312219,V,,0.302388,V,,0.641001,V,,0.0432,V,,0.0644,V,,0.0117,V,,0.0121,V,,0.0188,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/1/2017 12:00:00 AM,06:30:00,3/2/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,2.6,V,8.8205,V,5.35,V,,2.8,V,,-99999,M,,0.044939,V,,0.08371048,V,,0.2080597,V,,0.146,V,,0.044,V,,0.071,V,,0.009,V,,0.084,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,3/2/2017 12:00:00 AM,06:30:00,3/3/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.5,V,0.6187,V,5.14,V,,5.8,V,,-99999,M,,0.2037234,V,,0.2910549,V,,0.3541442,V,,0.099,V,,0.102,V,,0.017,V,,0.034,V,,0.043,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,3/3/2017 12:00:00 AM,06:30:00,3/4/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/4/2017 12:00:00 AM,06:30:00,3/5/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/5/2017 12:00:00 AM,06:30:00,3/6/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,organic acid,1,V,1.2466,V,5.78,V,,6.8,V,,-99999,M,,0.2546543,V,,0.6967288,V,,1.044725,V,,0.121,V,,0.095,V,,0.074,V,,0.022,V,,0.053,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,3/6/2017 12:00:00 AM,06:30:00,3/7/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,8.7,V,7.1967,V,5.56,V,,5.5,V,,-99999,M,,0.1647763,V,,0.2356772,V,,0.6330328,V,,0.531,V,,0.07,V,,0.022,V,,0.043,V,,0.269,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/7/2017 12:00:00 AM,06:30:00,3/8/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,5.3,V,7.0334,V,4.97,V,,9.7,V,,-99999,M,,0.2606462,V,,0.3580233,V,,1.52282,V,,0.349,V,,0.064,V,,0.047,V,,0.024,V,,0.148,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,3/8/2017 12:00:00 AM,06:30:00,3/9/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,12.4,V,13.1491,V,5.4,V,,3.2,V,,-99999,M,,0.0629146,V,,0.06954409,V,,0.3541442,V,,0.027,V,,0.036,V,,0.005,L,,0.008,V,,0.009,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
