GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/1995 12:00:00 AM,1/1/1996 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.054,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/1995 12:00:00 AM,06:30:00,1/2/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.6,V,1.668,V,4.91,V,,11.3,V,,-99999,M,,0.8436052,V,,0.306,V,,1.093,V,,0.358,V,,0.1585671,V,,0.075,V,,0.083,V,,0.1805069,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/2/1995 12:00:00 AM,06:30:00,1/3/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.8,V,0.978,V,4.48,V,,24,V,,-99999,M,,1.272319,V,,0.484,V,,3.476,V,,0.485,V,,0.3030732,V,,0.084,V,,0.102,V,,0.3907949,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/3/1995 12:00:00 AM,06:30:00,1/4/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.2,V,0.898,V,4.32,V,,29.6,V,,-99999,M,,0.8364046,V,,0.341,V,,4.55,V,,0.31,V,,0.2391863,V,,0.05,V,,0.088,V,,0.2197335,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/4/1995 12:00:00 AM,06:30:00,1/5/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/5/1995 12:00:00 AM,06:30:00,1/6/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/6/1995 12:00:00 AM,06:30:00,1/7/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/7/1995 12:00:00 AM,06:30:00,1/8/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/8/1995 12:00:00 AM,06:30:00,1/9/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/9/1995 12:00:00 AM,06:30:00,1/10/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.4,V,0.344,V,4.41,V,,35.3,V,,-99999,M,,3.199852,V,,0.944,V,,4.007,V,,0.603,V,,0.6914554,V,,0.169,V,,0.165,V,,0.5468873,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/10/1995 12:00:00 AM,06:30:00,1/11/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.9,V,1.564,V,4.88,V,,13.1,V,,-99999,M,,0.9439018,V,,0.287,V,,1.486,V,,0.407,V,,0.281278,V,,0.043,V,,0.077,V,,0.3126862,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/11/1995 12:00:00 AM,06:30:00,1/12/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.5,V,2.172,V,4.43,V,,27.2,V,,-99999,M,,1.564681,V,,0.39,V,,3.279,V,,0.256,V,,0.2441183,V,,0.022,V,,0.07,V,,0.2052901,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/12/1995 12:00:00 AM,06:30:00,1/13/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.5,V,2.264,V,4.52,V,,24,V,,-99999,M,,1.338254,V,,0.443,V,,3.1,V,,0.351,V,,0.2022685,V,,0.042,V,,0.084,V,,0.3655504,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/13/1995 12:00:00 AM,06:30:00,1/14/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/14/1995 12:00:00 AM,06:30:00,1/15/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/15/1995 12:00:00 AM,06:30:00,1/16/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/16/1995 12:00:00 AM,06:30:00,1/17/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/17/1995 12:00:00 AM,06:30:00,1/18/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/18/1995 12:00:00 AM,06:30:00,1/19/1995 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.7,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,1/19/1995 12:00:00 AM,06:30:00,1/20/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.4,V,1.468,V,4.54,V,,24.3,V,,-99999,M,,1.148,V,,0.297,V,,2.517,V,,0.329,V,,0.537,V,,0.017,V,,0.1,V,,0.242,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/20/1995 12:00:00 AM,06:30:00,1/21/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.3,V,0.2208,V,4.43,V,,28.1,V,,-99999,M,,0.7780733,V,,0.316,V,,4.715,V,,0.463,V,,0.6597083,V,,0.314,V,,0.129,V,,0.5044242,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/21/1995 12:00:00 AM,06:30:00,1/22/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/22/1995 12:00:00 AM,06:30:00,1/23/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/23/1995 12:00:00 AM,06:30:00,1/24/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.8,V,4.0894,V,5.18,V,,10.1,V,,-99999,M,,0.7110888,V,,0.217,V,,1.422,V,,0.306,V,,0.3790764,V,,0.222,V,,0.074,V,,0.2672026,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/24/1995 12:00:00 AM,06:30:00,1/25/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.5,V,2.5093,V,5.49,V,,3.9,V,,-99999,M,,0.1518675,V,,0.061,V,,0.33,V,,0.147,V,,0.152121,V,,0.083,V,,0.041,V,,0.1405459,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/25/1995 12:00:00 AM,06:30:00,1/26/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.7,V,2.3253,V,5.47,V,,7.9,V,,-99999,M,,0.5041934,V,,0.309,V,,0.795,V,,0.532,V,,0.2542608,V,,0.261,V,,0.061,V,,0.3101152,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/26/1995 12:00:00 AM,06:30:00,1/27/1995 12:00:00 AM,06:30:00,UTC,,mixed,,valid analysis,coniferous needles; particles; 43m/s gale,1.8,V,1.5824,V,5.23,V,,10.3,V,,-99999,M,,0.9288117,V,,0.449,V,,1.265,V,,0.178,V,,0.362074,V,,0.236,V,,0.076,V,,0.139966,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,1/27/1995 12:00:00 AM,06:30:00,1/28/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.6,V,0.4485,V,5.33,V,,14.8,V,,-99999,M,,1.216502,V,,0.418,V,,1.604,V,,1.518,V,,0.6300337,V,,0.259,V,,0.201,V,,0.8769697,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/28/1995 12:00:00 AM,06:30:00,1/29/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/29/1995 12:00:00 AM,06:30:00,1/30/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.2,V,0.9913,V,5.3,V,,10.2,V,,-99999,M,,0.3961643,V,,0.345,V,,1.32,V,,0.523,V,,0.3032573,V,,0.319,V,,0.09,V,,0.3119426,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,1/30/1995 12:00:00 AM,06:30:00,1/31/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,10.9,V,10.3983,V,5,V,,8,V,,-99999,M,,0.443814,V,,0.217,V,,1.018,V,,0.052,V,,0.1014472,V,,0.021,V,,0.024,V,,0.035,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/31/1995 12:00:00 AM,06:30:00,2/1/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/1/1995 12:00:00 AM,06:30:00,2/2/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/2/1995 12:00:00 AM,06:30:00,2/3/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.5,V,1.2075,V,4.21,V,,42.8,V,,-99999,M,,3.061042,V,,1.365,V,,5.649,V,,0.197,V,,0.2882309,V,,0.117,V,,0.049,V,,0.1313529,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/3/1995 12:00:00 AM,06:30:00,2/4/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/4/1995 12:00:00 AM,06:30:00,2/5/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.5,V,0.414,V,4.64,V,,25.8,V,,-99999,M,,2.06604,V,,1.706,V,,4.494,V,,0.162,V,,0.3371035,V,,0.184,V,,0.073,V,,0.1336667,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/5/1995 12:00:00 AM,06:30:00,2/6/1995 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/6/1995 12:00:00 AM,06:30:00,2/7/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/7/1995 12:00:00 AM,06:30:00,2/8/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.9,V,0.8556,V,4.9,V,,18.3,V,,-99999,M,,1.490095,V,,1.08,V,,3.117,V,,0.205,V,,0.5265997,V,,0.22,V,,0.097,V,,0.1853333,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,2/8/1995 12:00:00 AM,06:30:00,2/9/1995 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/9/1995 12:00:00 AM,06:30:00,2/10/1995 12:00:00 AM,06:30:00,UTC,,mixed,,valid analysis,coniferous needles,8.3,V,8.3904,V,4.96,V,,9.4,V,,-99999,M,,0.5504184,V,,0.349,V,,1.333,V,,0.017,V,,0.1547484,V,,0.055,V,,0.034,V,,0.019,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/10/1995 12:00:00 AM,06:30:00,2/11/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/11/1995 12:00:00 AM,06:30:00,2/12/1995 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/12/1995 12:00:00 AM,06:30:00,2/13/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.5,V,0.4692,V,5.26,V,,7.9,V,,-99999,M,,0.5424176,V,,0.494,V,,1.125,V,,0.092,V,,0.1999953,V,,0.159,V,,0.081,V,,0.02664368,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/13/1995 12:00:00 AM,06:30:00,2/14/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/14/1995 12:00:00 AM,06:30:00,2/15/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.7,V,0.5911,V,5.31,V,,11.2,V,,-99999,M,,0.8752005,V,,0.753,V,,1.878,V,,0.123,V,,0.1895698,V,,0.161,V,,0.059,V,,0.02973568,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/15/1995 12:00:00 AM,06:30:00,2/16/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.9,V,1.6836,V,5.48,V,,6.3,V,,-99999,M,,0.3051037,V,,0.281,V,,0.933,V,,0.132,V,,0.1721849,V,,0.113,V,,0.049,V,,0.05888608,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/16/1995 12:00:00 AM,06:30:00,2/17/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.9,V,5.1083,V,5.62,V,,4.5,V,,-99999,M,,0.314137,V,,0.185,V,,0.43,V,,0.17,V,,0.1175385,V,,0.045,V,,0.036,V,,0.1144262,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/17/1995 12:00:00 AM,06:30:00,2/18/1995 12:00:00 AM,06:30:00,UTC,,mixed,,valid analysis,coniferous needles,11.1,V,13.6666,V,5.31,V,,3.9,V,,-99999,M,,0.1201592,V,,0.06,V,,0.513,V,,0.009,V,,0.1057112,V,,0.049,V,,0.031,V,,0.004,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,2/18/1995 12:00:00 AM,06:30:00,2/19/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4,V,3.0797,V,5.01,V,,8.2,V,,-99999,M,,0.3476007,V,,0.18,V,,0.938,V,,0.178,V,,0.09930862,V,,0.02,V,,0.029,V,,0.09364487,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/19/1995 12:00:00 AM,06:30:00,2/20/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/20/1995 12:00:00 AM,06:30:00,2/21/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/21/1995 12:00:00 AM,06:30:00,2/22/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1,V,0.7544,V,5.45,V,,23.6,V,,-99999,M,,2.878134,V,,2.087,V,,3.686,V,,0.335,V,,0.5204591,V,,0.206,V,,0.101,V,,0.2967018,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/22/1995 12:00:00 AM,06:30:00,2/23/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/23/1995 12:00:00 AM,06:30:00,2/24/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.1,V,1.4835,V,4.71,V,,18,V,,-99999,M,,0.8371415,V,,0.423,V,,2.816,V,,0.142,V,,0.2094617,V,,0.111,V,,0.064,V,,0.08625688,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/24/1995 12:00:00 AM,06:30:00,2/25/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.7,V,2.0677,V,4.79,V,,8.6,V,,-99999,M,,0.4734246,V,,0.175,V,,1.157,V,,0.102,V,,0.1799261,V,,0.044,V,,0.036,V,,0.01642178,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/25/1995 12:00:00 AM,06:30:00,2/26/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,5.8,V,4.8967,V,5.37,V,,5.6,V,,-99999,M,,0.3046334,V,,0.198,V,,0.728,V,,0.178,V,,0.1432521,V,,0.135,V,,0.038,V,,0.07135732,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/26/1995 12:00:00 AM,06:30:00,2/27/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.6,V,2.783,V,4.24,V,,39.6,V,,-99999,M,,2.101203,V,,0.808,V,,5.555,V,,0.216,V,,0.1701,V,,0.081,V,,0.045,V,,0.125955,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/27/1995 12:00:00 AM,06:30:00,2/28/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.2,V,0.92,V,4.16,V,,46.1,V,,-99999,M,,2.750215,V,,1.045,V,,6.669,V,,0.35,V,,0.197925,V,,0.09,V,,0.06,V,,0.2193333,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/28/1995 12:00:00 AM,06:30:00,3/1/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/1/1995 12:00:00 AM,06:30:00,3/2/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/2/1995 12:00:00 AM,06:30:00,3/3/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/3/1995 12:00:00 AM,06:30:00,3/4/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,10.7,V,8.8573,V,5.13,V,,7.1,V,,-99999,M,,0.333368,V,,0.295,V,,1.352,V,,0.034,V,,0.2067327,V,,0.039,V,,0.04,V,,0.034,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/4/1995 12:00:00 AM,06:30:00,3/5/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2,V,1.5755,V,4.69,V,,16.8,V,,-99999,M,,0.7111955,V,,0.564,V,,2.882,V,,0.284,V,,0.1953158,V,,0.058,V,,0.037,V,,0.1015299,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/5/1995 12:00:00 AM,06:30:00,3/6/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/6/1995 12:00:00 AM,06:30:00,3/7/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.7,V,0.3082,V,4.53,V,,26,V,,-99999,M,,2.070471,V,,0.554,V,,3.621,V,,1.099,V,,0.6260294,V,,0.292,V,,0.105,V,,0.596,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,3/7/1995 12:00:00 AM,06:30:00,3/8/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/8/1995 12:00:00 AM,06:30:00,3/9/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/9/1995 12:00:00 AM,06:30:00,3/10/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
