GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2006 12:00:00 AM,1/1/2009 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.054,mg/L
Nitrate as NO3-,ion chromatography,0.08,mg/L
Ammonium as NH4+,ion chromatography,0.009,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.004,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.004,mg/L
Calcium,ion chromatography,0.01,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/2006 12:00:00 AM,06:30:00,1/2/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.3,V,1.5065,V,5.35,V,,5.6,V,,-99999,M,,0.1887446,V,,0.05022746,V,,0.3452912,V,,0.041,V,,0.088,V,,0.056,V,,0.02,V,,0.01,V,,-99999,M,,,,,,M,,,M,,          ,C         ,H,collector catch > 120% gauge catch
HPB,1/2/2006 12:00:00 AM,06:30:00,1/3/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,14.5,V,10.7893,V,4.72,V,,20.1,V,,-99999,M,,1.07854,V,,0.7585635,V,,3.138608,V,,0.341,V,,0.177,V,,0.091,V,,0.049,V,,0.178,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/3/2006 12:00:00 AM,06:30:00,1/4/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.3,V,0.7038,V,4.97,V,,32.4,V,,-99999,M,,2.804205,V,,1.360005,V,,6.923531,V,,1.065,V,,1.741,V,,0.123,V,,0.224,V,,0.595,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/4/2006 12:00:00 AM,06:30:00,1/5/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/5/2006 12:00:00 AM,06:30:00,1/6/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/6/2006 12:00:00 AM,06:30:00,1/7/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/7/2006 12:00:00 AM,06:30:00,1/8/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/8/2006 12:00:00 AM,06:30:00,1/9/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/9/2006 12:00:00 AM,06:30:00,1/10/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/10/2006 12:00:00 AM,06:30:00,1/11/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/11/2006 12:00:00 AM,06:30:00,1/12/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/12/2006 12:00:00 AM,06:30:00,1/13/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/13/2006 12:00:00 AM,06:30:00,1/14/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/14/2006 12:00:00 AM,06:30:00,1/15/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/15/2006 12:00:00 AM,06:30:00,1/16/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/16/2006 12:00:00 AM,06:30:00,1/17/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.4,V,1.0281,V,5.16,V,,11.5,V,,-99999,M,,0.8059094,V,,0.1828795,V,,2.129296,V,,0.121,V,,0.781,V,,0.072,V,,0.072,V,,0.116,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/17/2006 12:00:00 AM,06:30:00,1/18/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,10.8,V,8.257,V,5.4,V,,5.8,V,,-99999,M,,0.2546554,V,,0.09659127,V,,0.7879722,V,,0.05,V,,0.168,V,,0.017,V,,0.029,V,,0.036,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,1/18/2006 12:00:00 AM,06:30:00,1/19/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,8.7,V,5.9639,V,4.61,V,,17.5,V,,-99999,M,,0.8718202,V,,0.3116679,V,,1.854833,V,,0.257,V,,0.123,V,,0.021,V,,0.024,V,,0.096,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/19/2006 12:00:00 AM,06:30:00,1/20/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/20/2006 12:00:00 AM,06:30:00,1/21/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.9,V,1.9205,V,4.69,V,,16.3,V,,-99999,M,,0.5722256,V,,0.6168963,V,,2.443599,V,,0.173,V,,0.171,V,,0.025,V,,0.032,V,,0.054,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/21/2006 12:00:00 AM,06:30:00,1/22/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.6,V,1.9642,V,4.47,V,,28.8,V,,-99999,M,,1.414086,V,,0.686442,V,,3.417497,V,,1.124,V,,0.162,V,,0.048,V,,0.098,V,,0.759,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/22/2006 12:00:00 AM,06:30:00,1/23/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1,V,0.5451,V,4.57,V,,36.5,V,,-99999,M,,2.531574,V,,2.498494,V,,6.1754,V,,0.536,V,,0.315,V,,0.083,V,,0.07,V,,0.284,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/23/2006 12:00:00 AM,06:30:00,1/24/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/24/2006 12:00:00 AM,06:30:00,1/25/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/25/2006 12:00:00 AM,06:30:00,1/26/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.5,V,0.3151,V,4.3,V,,69.9,V,,-99999,M,,4.52987,V,,3.267361,V,,14.02413,V,,1.727,V,,1.236,V,,0.204,V,,0.295,V,,1.642,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/26/2006 12:00:00 AM,06:30:00,1/27/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/27/2006 12:00:00 AM,06:30:00,1/28/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/28/2006 12:00:00 AM,06:30:00,1/29/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/29/2006 12:00:00 AM,06:30:00,1/30/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/30/2006 12:00:00 AM,06:30:00,1/31/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/31/2006 12:00:00 AM,06:30:00,2/1/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/1/2006 12:00:00 AM,06:30:00,2/2/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/2/2006 12:00:00 AM,06:30:00,2/3/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/3/2006 12:00:00 AM,06:30:00,2/4/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/4/2006 12:00:00 AM,06:30:00,2/5/2006 12:00:00 AM,06:30:00,UTC,,snow, ,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/5/2006 12:00:00 AM,06:30:00,2/6/2006 12:00:00 AM,06:30:00,UTC,,snow, ,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,2/6/2006 12:00:00 AM,06:30:00,2/7/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.3,V,0.667,V,4.25,V,,43.6,V,,-99999,M,,0.7939256,V,,0.775306,V,,4.471078,V,,0.442,V,,0.378,V,,0.078,V,,0.085,V,,0.156,V,,-99999,M,,,,,,M,,,M,,          ,C         ,L,collector catch < 60% gauge catch
HPB,2/7/2006 12:00:00 AM,06:30:00,2/8/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.8,V,2.8658,V,4.2,V,,39.2,V,,-99999,M,,1.770604,V,,0.4507593,V,,4.701272,V,,0.401,V,,0.307,V,,0.027,V,,0.058,V,,0.252,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/8/2006 12:00:00 AM,06:30:00,2/9/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,5.2,V,3.2039,V,4.75,V,,15.4,V,,-99999,M,,0.8029134,V,,0.4443199,V,,2.279807,V,,0.211,V,,0.151,V,,0.024,V,,0.035,V,,0.137,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/9/2006 12:00:00 AM,06:30:00,2/10/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.5,V,2.162,V,4.49,V,,25.9,V,,-99999,M,,1.063561,V,,0.5988659,V,,3.842471,V,,0.761,V,,0.208,V,,0.032,V,,0.056,V,,0.384,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/10/2006 12:00:00 AM,06:30:00,2/11/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,8.8,V,3.6156,V,4.58,V,,18.6,V,,-99999,M,,0.6261526,V,,0.3554559,V,,2.642806,V,,0.486,V,,0.16,V,,0.026,V,,0.045,V,,0.232,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/11/2006 12:00:00 AM,06:30:00,2/12/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/12/2006 12:00:00 AM,06:30:00,2/13/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/13/2006 12:00:00 AM,06:30:00,2/14/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/14/2006 12:00:00 AM,06:30:00,2/15/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/15/2006 12:00:00 AM,06:30:00,2/16/2006 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,10,V,9.4875,V,5.09,V,,6.6,V,,-99999,M,,0.1857486,V,,0.08500032,V,,0.5312172,V,,0.046,V,,0.049,V,,0.035,V,,0.013,V,,0.065,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/16/2006 12:00:00 AM,06:30:00,2/17/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,5.3,V,5.4096,V,5.25,V,,4.7,V,,-99999,M,,0.08987837,V,,0.08500032,V,,0.4692419,V,,0.037,V,,0.03,V,,0.011,V,,0.008,V,,0.018,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/17/2006 12:00:00 AM,06:30:00,2/18/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/18/2006 12:00:00 AM,06:30:00,2/19/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/19/2006 12:00:00 AM,06:30:00,2/20/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/20/2006 12:00:00 AM,06:30:00,2/21/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.5,V,0.3979,V,4.33,V,,37.6,V,,-99999,M,,2.079186,V,,0.7495483,V,,7.751344,V,,0.479,V,,0.834,V,,0.063,V,,0.189,V,,0.596,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/21/2006 12:00:00 AM,06:30:00,2/22/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/22/2006 12:00:00 AM,06:30:00,2/23/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/23/2006 12:00:00 AM,06:30:00,2/24/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/24/2006 12:00:00 AM,06:30:00,2/25/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/25/2006 12:00:00 AM,06:30:00,2/26/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.2,V,1.2098,V,4.42,V,,31.5,V,,-99999,M,,2.004288,V,,0.9684885,V,,4.878345,V,,0.239,V,,0.606,V,,0.033,V,,0.086,V,,0.075,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/26/2006 12:00:00 AM,06:30:00,2/27/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.6,V,1.1063,V,4.21,V,,42.7,V,,-99999,M,,3.007929,V,,1.307202,V,,5.285611,V,,0.237,V,,0.242,V,,0.025,V,,0.045,V,,0.071,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/27/2006 12:00:00 AM,06:30:00,2/28/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/28/2006 12:00:00 AM,06:30:00,3/1/2006 12:00:00 AM,06:30:00,UTC,,snow, ,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,3/1/2006 12:00:00 AM,06:30:00,3/2/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.8,V,0.414,V,4.41,V,,41.2,V,,-99999,M,,3.196674,V,,1.361293,V,,6.81286,V,,0.565,V,,1.262,V,,0.082,V,,0.226,V,,0.403,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,3/2/2006 12:00:00 AM,06:30:00,3/3/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3,V,1.0281,V,4.8,V,,16.2,V,,-99999,M,,0.7909296,V,,0.4340168,V,,2.598537,V,,0.266,V,,0.406,V,,0.029,V,,0.069,V,,0.182,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,3/3/2006 12:00:00 AM,06:30:00,3/4/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,17.9,V,13.3975,V,5.11,V,,5.4,V,,-99999,M,,0.1468013,V,,0.07598513,V,,0.4382542,V,,0.043,V,,0.068,V,,0.016,V,,0.015,V,,0.028,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/4/2006 12:00:00 AM,06:30:00,3/5/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,34.1,V,25.576,V,5.01,V,,7.4,V,,-99999,M,,0.2606473,V,,0.1017428,V,,0.699436,V,,0.012,V,,0.035,V,,0.008,V,,0.008,V,,0.012,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/5/2006 12:00:00 AM,06:30:00,3/6/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.8,V,3.9629,V,5.01,V,,7,V,,-99999,M,,0.1527932,V,,0.03606074,V,,0.6153266,V,,0.027,V,,0.047,V,,0.014,V,,0.01,V,,0.018,V,,-99999,M,,,,,,M,,,M,,          ,C         ,H,collector catch > 120% gauge catch
HPB,3/6/2006 12:00:00 AM,06:30:00,3/7/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.1,V,1.5594,V,4.21,V,,34.1,V,,-99999,M,,0.6830756,V,,0.3309861,V,,5.188221,V,,0.663,V,,0.125,V,,0.026,V,,0.05,V,,0.372,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/7/2006 12:00:00 AM,06:30:00,3/8/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.9,V,2.8428,V,4.41,V,,26.2,V,,-99999,M,,0.8059094,V,,0.3387134,V,,3.116474,V,,0.763,V,,0.076,V,,0.02,V,,0.039,V,,0.352,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/8/2006 12:00:00 AM,06:30:00,3/9/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,16.9,V,16.6198,V,5.2,V,,4.8,V,,-99999,M,,0.07789458,V,,0.03606074,V,,0.3452912,V,,0.046,V,,0.027,V,,0.018,V,,0.007,V,,0.032,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/9/2006 12:00:00 AM,06:30:00,3/10/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,very high amount of organic acids,2.6,V,2.6818,V,5.06,V,,7,V,,-99999,M,,0.1018621,V,,0.1030307,V,,0.4780955,V,,0.148,V,,0.055,V,,0.021,V,,0.013,V,,0.068,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
