GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2012 12:00:00 AM,1/1/2013 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.054,mg/L
Nitrate as NO3-,ion chromatography,0.08,mg/L
Ammonium as NH4+,ion chromatography,0.009,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.004,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.004,mg/L
Calcium,ion chromatography,0.01,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/2012 12:00:00 AM,06:30:00,1/2/2012 12:00:00 AM,06:30:00,UTC,,unknown,,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,1/2/2012 12:00:00 AM,06:30:00,1/3/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.7,V,1.8,V,5.53,V,,4.6,V,,-99999,M,,0.0808893,V,,0.1493964,V,,0.4116924,V,,0.092,V,,0.047,V,,0.049,V,,0.013,V,,0.042,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/3/2012 12:00:00 AM,06:30:00,1/4/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,7.9,V,6.6,V,5.74,V,,3.4,V,,-99999,M,,0.0868811,V,,0.0759861,V,,0.265608,V,,0.131,V,,0.029,V,,0.012,V,,0.015,V,,0.069,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/4/2012 12:00:00 AM,06:30:00,1/5/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.4,V,0.2,V,4.87,V,,12,V,,-99999,M,,0.3924629,V,,0.2382615,V,,0.5267892,V,,1.116,V,,0.127,V,,0.048,V,,0.067,V,,0.586,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/5/2012 12:00:00 AM,06:30:00,1/6/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,11.9,V,7.5,V,5.29,V,,4.8,V,,-99999,M,,0.149795,V,,0.1493964,V,,0.4515336,V,,0.287,V,,0.086,V,,0.052,V,,0.032,V,,0.161,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/6/2012 12:00:00 AM,06:30:00,1/7/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.2,V,2.6,V,4.64,V,,17.3,V,,-99999,M,,0.6471144,V,,0.3528846,V,,1.584794,V,,1.178,V,,0.095,V,,0.056,V,,0.088,V,,0.656,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/7/2012 12:00:00 AM,06:30:00,1/8/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.4,V,1.7,V,4.84,V,,13.4,V,,-99999,M,,0.5572374,V,,0.4365981,V,,1.633489,V,,0.889,V,,0.097,V,,0.053,V,,0.071,V,,0.53,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/8/2012 12:00:00 AM,06:30:00,1/9/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,9.2,V,6.3,V,4.66,V,,17.5,V,,-99999,M,,0.9616839,V,,0.425007,V,,2.386045,V,,0.788,V,,0.057,V,,0.044,V,,0.067,V,,0.487,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/9/2012 12:00:00 AM,06:30:00,1/10/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.6,V,1.1,V,4.71,V,,11.9,V,,-99999,M,,0.4044465,V,,0.2253825,V,,1.64677,V,,0.225,V,,0.064,V,,0.038,V,,0.026,V,,0.135,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/10/2012 12:00:00 AM,06:30:00,1/11/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.6,V,0.8,V,4.43,V,,22.1,V,,-99999,M,,0.9347208,V,,0.6001614,V,,3.151882,V,,0.202,V,,0.087,V,,0.071,V,,0.025,V,,0.107,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
