GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.034,Î¼S/cm
Acidity,0,0.024,Î¼eq/L
SO4,0,0.022,mg/L
NH4,0,0.02,mg/L
NO3,0,0.01,mg/L
Cl,0,0.005,mg/L
Ca,0,0.005,mg/L
K,0,0.01,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/2022 12:00:00 AM,06:30:00,1/2/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occured,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/2/2022 12:00:00 AM,06:30:00,1/3/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occured,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/3/2022 12:00:00 AM,06:30:00,1/4/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occured,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/4/2022 12:00:00 AM,06:30:00,1/5/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,7.2,V0,4.9542,V0,5.69,V0,,3.9,V0,,-9999.9,M1,,0.129,V0,,0.297,V0,,0.578,V0,,0.0537,V0,,0.0252,V0,,0.0091,V0,,0.0077,V0,,0.0275,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/5/2022 12:00:00 AM,06:30:00,1/6/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,3.7,V0,2.7301,V0,5.49,V0,,3.7,V0,,-9999.9,M1,,0.09,V1,,0.137,V0,,0.405,V0,,0.0536,V0,,0.0446,V0,,0.008,V0,,0.0115,V0,,0.0239,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/6/2022 12:00:00 AM,06:30:00,1/7/2022 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,0.4,V0,0.3772,V0,5.41,V0,,10.4,V0,,-9999.9,M1,,0.449,V0,,0.697,V0,,1.979,V0,,0.5011,V0,,0.1035,V0,,0.0566,V0,,0.0306,V0,,0.2719,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/7/2022 12:00:00 AM,06:30:00,1/8/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,0.9,V0,0.3473,V0,5.94,V0,,6.4,V0,,-9999.9,M1,,0.061,V1,,0.581,V0,,1.021,V0,,0.6191,V0,,0.1253,V0,,0.1005,V0,,0.0348,V0,,0.3248,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,1/8/2022 12:00:00 AM,06:30:00,1/9/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,Insufficient Quantity,Severe Weather,0.5,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/9/2022 12:00:00 AM,06:30:00,1/10/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,2.1,V0,0.9315,V0,5.65,V0,,7.3,V0,,-9999.9,M1,,0.237,V0,,0.547,V0,,0.652,V0,,0.5035,V0,,0.0263,V0,,0.0249,V0,,0.0087,V0,,0.2687,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,1/10/2022 12:00:00 AM,06:30:00,1/11/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,0.7,V0,0.4715,V0,5,V0,,36,V0,,-9999.9,M1,,0.067,V1,,2.079,V0,,7.54,V0,,2.3753,V0,,0.3851,V0,,0.1616,V0,,0.2228,V0,,1.6421,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/11/2022 12:00:00 AM,06:30:00,1/12/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/12/2022 12:00:00 AM,06:30:00,1/13/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/13/2022 12:00:00 AM,06:30:00,1/14/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/14/2022 12:00:00 AM,06:30:00,1/15/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/15/2022 12:00:00 AM,06:30:00,1/16/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/16/2022 12:00:00 AM,06:30:00,1/17/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/17/2022 12:00:00 AM,06:30:00,1/18/2022 12:00:00 AM,06:30:00,UTC,,Snow,,,,1.2,V0,0.8556,V0,4.69,V0,,25.6,V0,,-9999.9,M1,,0.06,V1,,1.11,V0,,5.351,V0,,0.7167,V0,,0.1604,V0,,0.0797,V0,,0.0752,V0,,0.4939,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/18/2022 12:00:00 AM,06:30:00,1/19/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/19/2022 12:00:00 AM,06:30:00,1/20/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,Insufficient Quantity,,0.1,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/20/2022 12:00:00 AM,06:30:00,1/21/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,4,V0,3.0912,V0,5.31,V0,,9.2,V0,,-9999.9,M1,,0.369,V0,,0.537,V0,,1.685,V0,,0.3839,V0,,0.0459,V0,,0.0222,V0,,0.0229,V0,,0.2591,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/21/2022 12:00:00 AM,06:30:00,1/22/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/22/2022 12:00:00 AM,06:30:00,1/23/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,6,V0,3.7536,V0,5.05,V0,,9.2,V0,,-9999.9,M1,,0.21,V0,,0.243,V0,,1.387,V0,,0.3163,V0,,0.086,V0,,0.0161,V0,,0.0259,V0,,0.1714,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,1/23/2022 12:00:00 AM,06:30:00,1/24/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/24/2022 12:00:00 AM,06:30:00,1/25/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/25/2022 12:00:00 AM,06:30:00,1/26/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/26/2022 12:00:00 AM,06:30:00,1/27/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/27/2022 12:00:00 AM,06:30:00,1/28/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,4.7,V0,2.806,V0,5.4,V0,,7.6,V0,,-9999.9,M1,,0.05,V1,,0.482,V0,,1.603,V0,,0.1534,V0,,0.0569,V0,,0.0293,V0,,0.016,V0,,0.0969,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,1/28/2022 12:00:00 AM,06:30:00,1/29/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/29/2022 12:00:00 AM,06:30:00,1/30/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,Insufficient Quantity,Severe Weather,0.1,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,1/30/2022 12:00:00 AM,06:30:00,1/31/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,0.5,V0,0.7337,V0,5.97,V0,,11.9,V0,,-9999.9,M1,,0.06,V1,,1.014,V0,,2.407,V0,,0.4813,V0,,0.049,V0,,0.0464,V0,,0.0145,V0,,0.27,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,H,
HPB,1/31/2022 12:00:00 AM,06:30:00,2/1/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,10.2,V0,6.1318,V0,5.57,V0,,5.5,V0,,-9999.9,M1,,0.177,V0,,0.328,V0,,1.058,V0,,0.1977,V0,,0.072,V0,,0.007,V0,,0.027,V0,,0.1154,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/1/2022 12:00:00 AM,06:30:00,2/2/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,1.9,V0,0.9131,V0,5.11,V0,,13.5,V0,,-9999.9,M1,,0.054,V1,,0.594,V4,,0.044,V1,,1.032,V4,,0.107,V4,,0.0294,V4,,0.05,V4,,0.581,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,L,
HPB,2/2/2022 12:00:00 AM,06:30:00,2/3/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,2.3,V0,2.1873,V0,5.74,V0,,18.31,V0,,-9999.9,M1,,0.899,V0,,0.879,V0,,2.157,V0,,2.2698,V0,,0.088,V0,,0.0466,V0,,0.1101,V0,,1.3195,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/3/2022 12:00:00 AM,06:30:00,2/4/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/4/2022 12:00:00 AM,06:30:00,2/5/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,1.1,V0,0.9821,V0,5.68,V0,,7.2,V0,,-9999.9,M1,,0.258,V0,,0.617,V0,,1.616,V0,,0.3149,V0,,0.0574,V0,,0.1186,V0,,0.0263,V0,,0.1622,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/5/2022 12:00:00 AM,06:30:00,2/6/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/6/2022 12:00:00 AM,06:30:00,2/7/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,9.4,V0,7.7832,V0,5.79,V0,,2.2,V0,,-9999.9,M1,,0.046,V1,,0.136,V0,,0.228,V0,,0.0554,V0,,0.0277,V0,,0.008,V0,,0.0097,V0,,0.031,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/7/2022 12:00:00 AM,06:30:00,2/8/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,0.9,V0,0.8142,V0,5.44,V0,,5.7,V0,,-9999.9,M1,,0.204,V0,,0.219,V0,,0.463,V0,,0.5021,V0,,0.0655,V0,,0.0141,V0,,0.0205,V0,,0.2894,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/8/2022 12:00:00 AM,06:30:00,2/9/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/9/2022 12:00:00 AM,06:30:00,2/10/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/10/2022 12:00:00 AM,06:30:00,2/11/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,3,V0,3.1234,V0,5.92,V0,,4.7,V0,,-9999.9,M1,,0.18,V0,,0.381,V0,,0.049,V1,,0.13,V0,,0.078,V0,,0.007,V0,,0.023,V0,,0.0742,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/11/2022 12:00:00 AM,06:30:00,2/12/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,3.5,V0,2.4311,V0,5.58,V0,,3.1,V0,,-9999.9,M1,,0.141,V0,,0.138,V0,,0.425,V0,,0.049,V0,,0.096,V0,,0.006,V0,,0.025,V0,,0.025,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/12/2022 12:00:00 AM,06:30:00,2/13/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/13/2022 12:00:00 AM,06:30:00,2/14/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/14/2022 12:00:00 AM,06:30:00,2/15/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,2.4,V0,2.185,V0,5.53,V0,,5.7,V0,,-9999.9,M1,,0.174,V0,,0.384,V0,,1.182,V0,,0.087,V0,,0.058,V0,,0.019,V0,,0.013,V0,,0.044,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/15/2022 12:00:00 AM,06:30:00,2/16/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,0.8,V0,0.8073,V0,5.44,V0,,6.8,V0,,-9999.9,M1,,0.057,V1,,0.416,V0,,1.12,V0,,0.403,V0,,0.116,V0,,0.056,V0,,0.027,V0,,0.218,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/16/2022 12:00:00 AM,06:30:00,2/17/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/17/2022 12:00:00 AM,06:30:00,2/18/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,0.8,V0,0.644,V0,6.26,V0,,8.4,V0,,-9999.9,M1,,0.072,V1,,0.86,V4,,0.044,V1,,0.503,V4,,0.068,V4,,0.041,V4,,0.023,V4,,0.238,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,2/18/2022 12:00:00 AM,06:30:00,2/19/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,6.2,V0,6.1548,V0,5.94,V0,,5.4,V0,,-9999.9,M1,,0.171,V4,,0.355,V4,,0.452,V4,,0.145,V4,,0.045,V4,,0.01,V4,,0.01,V4,,0.077,V4,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,,
HPB,2/19/2022 12:00:00 AM,06:30:00,2/20/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/20/2022 12:00:00 AM,06:30:00,2/21/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/21/2022 12:00:00 AM,06:30:00,2/22/2022 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,Severe Weather,7,V0,4.1676,V0,5.78,V0,,5.6,V0,,-9999.9,M1,,0.168,V0,,0.225,V0,,0.425,V0,,0.414,V0,,0.061,V0,,0.01,V0,,0.02,V0,,0.241,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,2/22/2022 12:00:00 AM,06:30:00,2/23/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,3.1,V0,3.0659,V0,5.52,V0,,6.2,V0,,-9999.9,M1,,0.213,V0,,0.314,V0,,0.841,V0,,0.449,V0,,0.051,V0,,0.022,V0,,0.027,V0,,0.272,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/23/2022 12:00:00 AM,06:30:00,2/24/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/24/2022 12:00:00 AM,06:30:00,2/25/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,3.5,V0,2.8543,V0,5.91,V0,,9.5,V0,,-9999.9,M1,,0.461,V0,,0.748,V0,,1.422,V0,,0.5649,V0,,0.053,V0,,0.0527,V0,,0.0302,V0,,0.4688,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,2/25/2022 12:00:00 AM,06:30:00,2/26/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,4.5,V0,1.6721,V0,4.97,V0,,20.5,V0,,-9999.9,M1,,0.851,V0,,0.716,V0,,3.275,V0,,1.3541,V0,,0.253,V0,,0.0891,V0,,0.127,V0,,0.952,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,L,
HPB,2/26/2022 12:00:00 AM,06:30:00,2/27/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,0,V0,2.0493,V0,5.23,V0,,6.8,V0,,-9999.9,M1,,0.263,V0,,0.255,V0,,0.98,V0,,0.3128,V0,,0.059,V0,,0.0452,V0,,0.0296,V0,,0.1923,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/27/2022 12:00:00 AM,06:30:00,2/28/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,2/28/2022 12:00:00 AM,06:30:00,3/1/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
