GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2009 12:00:00 AM,1/1/2012 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,1/1/2009 12:00:00 AM,06:30:00,1/2/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,very high amount of organic acids,0.2,V,0.529,V,4.56,V,,17.9,V,,-99999,M,,0.689057,V,,0.3915216,V,,1.713172,V,,0.152,V,,0.122,V,,0.319,V,,0.04,V,,0.044,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,1/2/2009 12:00:00 AM,06:30:00,1/3/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/3/2009 12:00:00 AM,06:30:00,1/4/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/4/2009 12:00:00 AM,06:30:00,1/5/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/5/2009 12:00:00 AM,06:30:00,1/6/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/6/2009 12:00:00 AM,06:30:00,1/7/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/7/2009 12:00:00 AM,06:30:00,1/8/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/8/2009 12:00:00 AM,06:30:00,1/9/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/9/2009 12:00:00 AM,06:30:00,1/10/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/10/2009 12:00:00 AM,06:30:00,1/11/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/11/2009 12:00:00 AM,06:30:00,1/12/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/12/2009 12:00:00 AM,06:30:00,1/13/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/13/2009 12:00:00 AM,06:30:00,1/14/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/14/2009 12:00:00 AM,06:30:00,1/15/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.7,V,0.7751,V,4.78,V,,16.2,V,,-99999,M,,0.4044465,V,,0.631071,V,,3.160735,V,,0.353,V,,0.269,V,,0.107,V,,0.042,V,,0.189,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/15/2009 12:00:00 AM,06:30:00,1/16/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/16/2009 12:00:00 AM,06:30:00,1/17/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/17/2009 12:00:00 AM,06:30:00,1/18/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/18/2009 12:00:00 AM,06:30:00,1/19/2009 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.5,V,4.5241,V,5.22,V,,8.2,V,,-99999,M,,0.3714916,V,,0.3631878,V,,1.248358,V,,0.308,V,,0.081,V,,0.063,V,,0.028,V,,0.207,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/19/2009 12:00:00 AM,06:30:00,1/20/2009 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.1,V,2.1068,V,5.2,V,,7.3,V,,-99999,M,,0.1947335,V,,0.2292462,V,,0.907494,V,,0.149,V,,0.078,V,,0.034,V,,0.028,V,,0.088,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/20/2009 12:00:00 AM,06:30:00,1/21/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,9.5,V,9.6646,V,5.25,V,,4.6,V,,-99999,M,,0.1078524,V,,0.1352295,V,,0.8145312,V,,0.053,V,,0.023,V,,0.026,V,,0.011,V,,0.03,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/21/2009 12:00:00 AM,06:30:00,1/22/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.8,V,1.1454,V,4.68,V,,16.5,V,,-99999,M,,0.5722169,V,,0.669708,V,,3.023504,V,,0.129,V,,0.072,V,,0.067,V,,0.018,V,,0.048,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/22/2009 12:00:00 AM,06:30:00,1/23/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/23/2009 12:00:00 AM,06:30:00,1/24/2009 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.9,V,5.0048,V,5.07,V,,5.4,V,,-99999,M,,0.1647745,V,,0.1764423,V,,0.6153252,V,,0.12,V,,0.059,V,,0.031,V,,0.017,V,,0.067,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/24/2009 12:00:00 AM,06:30:00,1/25/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/25/2009 12:00:00 AM,06:30:00,1/26/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/26/2009 12:00:00 AM,06:30:00,1/27/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/27/2009 12:00:00 AM,06:30:00,1/28/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/28/2009 12:00:00 AM,06:30:00,1/29/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.6,V,0.2553,V,4.35,V,,29.4,V,,-99999,M,,0.6111636,V,,0.5563728,V,,4.30285,V,,0.697,V,,0.383,V,,0.154,V,,0.11,V,,0.355,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/29/2009 12:00:00 AM,06:30:00,1/30/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/30/2009 12:00:00 AM,06:30:00,1/31/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,1/31/2009 12:00:00 AM,06:30:00,2/1/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/1/2009 12:00:00 AM,06:30:00,2/2/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/2/2009 12:00:00 AM,06:30:00,2/3/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/3/2009 12:00:00 AM,06:30:00,2/4/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/4/2009 12:00:00 AM,06:30:00,2/5/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/5/2009 12:00:00 AM,06:30:00,2/6/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/6/2009 12:00:00 AM,06:30:00,2/7/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/7/2009 12:00:00 AM,06:30:00,2/8/2009 12:00:00 AM,06:30:00,UTC,,snow,,valid analysis,particles,8.6,V,6.3572,V,4.56,V,,19.4,V,,-99999,M,,0.4853358,V,,0.5679639,V,,3.793768,V,,0.079,V,,0.096,V,,0.034,V,,0.019,V,,0.064,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/8/2009 12:00:00 AM,06:30:00,2/9/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,6.6,V,5.1083,V,4.62,V,,15.8,V,,-99999,M,,0.4643645,V,,0.3799305,V,,2.394899,V,,0.054,V,,0.032,V,,0.024,V,,0.01,V,,0.032,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/9/2009 12:00:00 AM,06:30:00,2/10/2009 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.4,V,3.3511,V,5.15,V,,5.3,V,,-99999,M,,0.1947335,V,,0.1365174,V,,0.6108984,V,,0.062,V,,0.088,V,,0.045,V,,0.012,V,,0.058,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/10/2009 12:00:00 AM,06:30:00,2/11/2009 12:00:00 AM,06:30:00,UTC,,mixed,,valid analysis,severe weather; particles; very high organic acids,1.6,V,0.6762,V,4.61,V,,19.8,V,,-99999,M,,0.7549668,V,,0.4803867,V,,2.691494,V,,0.281,V,,0.463,V,,0.115,V,,0.067,V,,0.172,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/11/2009 12:00:00 AM,06:30:00,2/12/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,very high amount of organic acids,0.6,V,0.2392,V,4.32,V,,41.1,V,,-99999,M,,2.178019,V,,1.51457,V,,5.830096,V,,1.195,V,,0.799,V,,0.154,V,,0.126,V,,0.59,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/12/2009 12:00:00 AM,06:30:00,2/13/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.9,V,3.1809,V,4.51,V,,22.4,V,,-99999,M,,0.509303,V,,0.321975,V,,3.731792,V,,0.466,V,,0.38,V,,0.039,V,,0.069,V,,0.269,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/13/2009 12:00:00 AM,06:30:00,2/14/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.3,V,2.7807,V,4.46,V,,24.3,V,,-99999,M,,0.3834752,V,,0.2588679,V,,4.085937,V,,0.703,V,,0.283,V,,0.054,V,,0.053,V,,0.287,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/14/2009 12:00:00 AM,06:30:00,2/15/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.8,V,1.9619,V,4.22,V,,37.1,V,,-99999,M,,0.7729422,V,,0.6581169,V,,6.290483,V,,0.671,V,,0.237,V,,0.043,V,,0.036,V,,0.307,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/15/2009 12:00:00 AM,06:30:00,2/16/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/16/2009 12:00:00 AM,06:30:00,2/17/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,6.8,V,2.7186,V,5.03,V,,9.1,V,,-99999,M,,0.2786187,V,,0.2086398,V,,1.527246,V,,0.16,V,,0.166,V,,0.043,V,,0.022,V,,0.155,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/17/2009 12:00:00 AM,06:30:00,2/18/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,17.7,V,13.1261,V,5.11,V,,6,V,,-99999,M,,0.4044465,V,,0.1558359,V,,0.6905808,V,,0.058,V,,0.049,V,,0.008,L,,0.009,V,,0.024,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/18/2009 12:00:00 AM,06:30:00,2/19/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/19/2009 12:00:00 AM,06:30:00,2/20/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/20/2009 12:00:00 AM,06:30:00,2/21/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,5.1,V,3.2821,V,4.37,V,,27.2,V,,-99999,M,,0.9946388,V,,0.3709152,V,,4.125778,V,,0.221,V,,0.254,V,,0.048,V,,0.026,V,,0.094,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/21/2009 12:00:00 AM,06:30:00,2/22/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,7.4,V,6.9736,V,4.41,V,,27.1,V,,-99999,M,,0.89877,V,,1.049639,V,,5.135088,V,,0.099,V,,0.083,V,,0.04,V,,0.011,V,,0.034,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/22/2009 12:00:00 AM,06:30:00,2/23/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.9,V,2.9555,V,4.57,V,,19.4,V,,-99999,M,,0.8328602,V,,0.6426621,V,,2.868567,V,,0.341,V,,0.108,V,,0.027,V,,0.017,V,,0.115,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/23/2009 12:00:00 AM,06:30:00,2/24/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,14.4,V,9.6692,V,4.54,V,,17.8,V,,-99999,M,,0.5662251,V,,0.3670515,V,,2.749043,V,,0.129,V,,0.05,V,,0.009,L,,0.009,V,,0.066,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/24/2009 12:00:00 AM,06:30:00,2/25/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.1,V,2.852,V,4.82,V,,13.9,V,,-99999,M,,0.629139,V,,0.656829,V,,2.417033,V,,0.164,V,,0.164,V,,0.013,V,,0.013,V,,0.048,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/25/2009 12:00:00 AM,06:30:00,2/26/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,2/26/2009 12:00:00 AM,06:30:00,2/27/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.4,V,2.3575,V,4.65,V,,14.8,V,,-99999,M,,0.5931882,V,,0.5744034,V,,2.479008,V,,0.121,V,,0.151,V,,0.021,V,,0.016,V,,0.069,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,2/27/2009 12:00:00 AM,06:30:00,2/28/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.9,V,2.3161,V,4.77,V,,15.7,V,,-99999,M,,0.8837905,V,,0.9363033,V,,2.881847,V,,0.124,V,,0.135,V,,0.026,V,,0.013,V,,0.066,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,2/28/2009 12:00:00 AM,06:30:00,3/1/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/1/2009 12:00:00 AM,06:30:00,3/2/2009 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,3/2/2009 12:00:00 AM,06:30:00,3/3/2009 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.5,V,4.002,V,4.67,V,,19.2,V,,-99999,M,,0.7549668,V,,0.8525898,V,,3.395356,V,,0.139,V,,0.13,V,,0.047,V,,0.015,V,,0.078,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/3/2009 12:00:00 AM,06:30:00,3/4/2009 12:00:00 AM,06:30:00,UTC,,mixed,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,3/4/2009 12:00:00 AM,06:30:00,3/5/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/5/2009 12:00:00 AM,06:30:00,3/6/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.1,V,3.2729,V,4.66,V,,18.9,V,,-99999,M,,0.7369914,V,,0.7508457,V,,3.355514,V,,0.088,V,,0.276,V,,0.029,V,,0.019,V,,0.024,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/6/2009 12:00:00 AM,06:30:00,3/7/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.6,V,2.231,V,4.44,V,,22,V,,-99999,M,,0.8208766,V,,0.25758,V,,3.041212,V,,0.092,V,,0.159,V,,0.032,V,,0.02,V,,0.06,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,3/7/2009 12:00:00 AM,06:30:00,3/8/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.5,V,3.5949,V,4.85,V,,10.2,V,,-99999,M,,0.1917376,V,,0.2794743,V,,1.336894,V,,0.155,V,,0.115,V,,0.013,V,,0.01,V,,0.058,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/8/2009 12:00:00 AM,06:30:00,3/9/2009 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.9,V,4.6529,V,5.23,V,,6.6,V,,-99999,M,,0.2516556,V,,0.2971185,V,,0.7127148,V,,0.223,V,,0.046,V,,0.018,V,,0.014,V,,0.139,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/9/2009 12:00:00 AM,06:30:00,3/10/2009 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.4,V,1.7457,V,5.18,V,,13.5,V,,-99999,M,,0.5572374,V,,0.5164479,V,,1.288199,V,,1.138,V,,0.223,V,,0.057,V,,0.073,V,,0.628,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
