GAW_ID,AltID,Station_Name,Country,Agency
RCV,LV6720101Q08,Rucava,Latvia,Latvian Environment  Geology and Meteorology Centre


Description



Effective_Date,End_Date
1/5/2015 12:00:00 AM,1/1/2016 12:00:00 AM


Latitude,Longitude,Elevation
56.1624,21.1733,18


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Automated_Wet_Only,NSA181/E,0,1.5


RG_Manufacturer,RG_Model,RG_WindShield
Tretyakov,,Y


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Filtered; Membrane filter  0.45m; Not Preserved;  Not Applicable


Laboratory_ID
700042


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0,pH units
Conductivity,conductivity cell,0.83,?S/cm
Acidity,0,0,?eq/L
Sulfate (SO4),IC,0.024,mg/L
Ammonium (NH4),IS ,0.042,mg/L
Nitrate (NO3),IC,0.027,mg/L
Chloride (Cl),IC,0.038,mg/L
Calcium (Ca) ,ICP-MS,0.04,mg/L
Potassium (K),ICP-MS,0.01,mg/L
Magnesium (Mg) ,ICP-MS,0.04,mg/L
Sodium (Na),ICP-MS,0.08,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
RCV,1/1/2015 12:00:00 AM,08:00:00,1/2/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,6.1,V0,-9999.9,M1,5.56,V0,,15.6,V0,,-9999.9,M1,,1.53,V0,,0.57,V0,,2.48,V0,,1.11,V0,,0.4,V0,,0.2,V0,,0.12,V0,,0.6,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/2/2015 12:00:00 AM,08:00:00,1/3/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,5,V0,-9999.9,M1,5.03,V0,,12.5,V0,,-9999.9,M1,,0.78,V0,,0.19,V0,,0.84,V0,,1.3,V0,,0.08,V0,,0.08,V0,,0.09,V0,,0.7,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/3/2015 12:00:00 AM,08:00:00,1/4/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/4/2015 12:00:00 AM,08:00:00,1/5/2015 12:00:00 AM,07:59:00,EET,,Snow,Clean and Clear,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/5/2015 12:00:00 AM,08:00:00,1/6/2015 12:00:00 AM,07:59:00,EET,,Snow,Clean and Clear,,,0.4,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/6/2015 12:00:00 AM,08:00:00,1/7/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/7/2015 12:00:00 AM,08:00:00,1/8/2015 12:00:00 AM,07:59:00,EET,,Snow,Clean and Clear,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/8/2015 12:00:00 AM,08:00:00,1/9/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,22.8,V0,-9999.9,M1,5.01,V0,,13.5,V0,,-9999.9,M1,,0.66,V0,,0.32,V0,,1.98,V0,,1.01,V0,,0.26,V0,,0.19,V0,,0.1,V0,,0.6,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/9/2015 12:00:00 AM,08:00:00,1/10/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,2.4,V0,-9999.9,M1,6.45,V0,,48.4,V0,,-9999.9,M1,,-9999.9,M1,,0.13,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,1/10/2015 12:00:00 AM,08:00:00,1/11/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,7.7,V0,-9999.9,M1,5.25,V0,,7.6,V0,,-9999.9,M1,,0.3,V0,,0.02,V7,L,0.55,V0,,0.98,V0,,0.08,V0,,0.03,V0,,0.07,V0,,0.5,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
