GAW_ID,AltID,Station_Name,Country,Agency
AMY,,Anmyeon-do,Republic of Korea,Climate Change Monitoring Division   Korean Meteorological Administration  Seoul  Korea


Description
Description: GAW regional station; climate zone is warm temperate - fully humid - hot summer. AMY is about 130 km SW of Seoul. The semiconductor and related industries are within 100 km of the AMY. Also; large thermal power plants; ?red by coal and heavy oil; are within 35km NE and SE of the station. Local agricultural activity includes rice paddies; sweet potatoes; and onions. The area is also known for its leisure opportunities during summer.; ; 


Effective_Date,End_Date
1/1/2014 12:00:00 AM,1/1/2016 12:00:00 AM


Latitude,Longitude,Elevation
36.5385 N,126.3300 E,46


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
EIGENBRODT,,500,7.76


RG_Manufacturer,RG_Model,RG_WindShield
Seouljeonggisa,8713,Installed


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples passed through 0.45-micron polyvinylidene fluoride filters prior to ion chromatographic analysis; also; samples refrigerated.


Laboratory_ID
700066


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass electrode,,
Conductivity,Conductivity cell,,
Acidity,   -,,
Sulfate as SO42-,Ion Chromatography,0.09,mg/L
Nitrate as NO3-,Ion Chromatography,0.09,mg/L
Ammonium as NH4+,Ion Chromatography,0.02,mg/L
Fluoride,Ion Chromatography,0.005,mg/L
Chloride,Ion Chromatography,0.09,mg/L
Sodium,Ion Chromatography,0.05,mg/L
Potassium,Ion Chromatography,0.02,mg/L
Calcium,Ion Chromatography,0.05,mg/L
Magnesium,Ion Chromatography,0.02,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
AMY,1/1/2014 12:00:00 AM,00:00:00,1/2/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/2/2014 12:00:00 AM,00:00:00,1/3/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/3/2014 12:00:00 AM,00:00:00,1/4/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/4/2014 12:00:00 AM,00:00:00,1/5/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/5/2014 12:00:00 AM,00:00:00,1/6/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/6/2014 12:00:00 AM,00:00:00,1/7/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/7/2014 12:00:00 AM,00:00:00,1/8/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/8/2014 12:00:00 AM,00:00:00,1/9/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/9/2014 12:00:00 AM,00:00:00,1/10/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,1/10/2014 12:00:00 AM,00:00:00,1/11/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
